﻿Name of the Venue ;Identifier of the Venue ;Country of Competent Authority;Name of the Market Segment;Identifier of the Market Segment;Date of the trading day;Nature of Outages;Number of Outages;Average duration of Outages;Nature of Scheduled Auction;Number of Scheduled Auction;Average duration of Scheduled Auction;Number of Failed Transactions;Value of Failed Transactions (percentage of total value of transactions)
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-16; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-17; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-18; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-19; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-22; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-23; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-24; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-25; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-26; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-01; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-02; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-03; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-04; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-05; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-08; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-09; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-10; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-11; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-12; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-15; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-16; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-17; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-18; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-19; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-22; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-23; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-24; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-25; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-26; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-29; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-30; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-03-31; ;0;0;;0;0;0;0;
