﻿Date of the trading day;Name of the Financial Instrument;Identifier of the Financial Instrument;Written description of financial instrument if no identifier available (including the currency of the underlying instrument price multiplier price notation quantity notation and delivery type);Instrument classification;Currency
2022-01-18;GGB24/02/27;GR0128014710;;;EUR;
2022-01-18;GGB24/02/33;GR0138005716;;;EUR;
2022-01-18;GGB24/02/23;GR0128010676;;;EUR;
2022-01-18;GGB24/02/24;GR0128011682;;;EUR;
2022-01-18;GGB24/02/26;GR0128013704;;;EUR;
2022-01-18;GGB24/02/25;GR0128012698;;;EUR;
2022-01-18;GGB24/02/37;GR0138009759;;;EUR;
2022-01-18;GGB24/02/38;GR0138010765;;;EUR;
2022-01-18;GGB24/02/28;GR0133006198;;;EUR;
2022-01-18;GGB24/02/36;GR0138008744;;;EUR;
2022-01-18;GGB24/02/29;GR0133007204;;;EUR;
2022-01-18;GGB24/02/39;GR0138011771;;;EUR;
2022-01-18;GGB24/02/35;GR0138007738;;;EUR;
2022-01-18;GGB24/02/34;GR0138006722;;;EUR;
2022-01-18;GGB24/02/42;GR0138014809;;;EUR;
2022-01-18;GGB24/02/32;GR0133010232;;;EUR;
2022-01-18;GGB30/01/37;GR0133011248;;;EUR;
2022-01-20;GGB30/01/42;GR0138015814;;;EUR;
2022-01-20;GGB30/01/37;GR0133011248;;;EUR;
2022-01-20;GGB30/01/23;GR0114030555;;;EUR;
2022-01-20;GGB30/01/33;GR0128015725;;;EUR;
2022-01-20;GGB30/01/28;GR0124034688;;;EUR;
2022-01-21;GGB_07/26;GR0118019679;;;EUR;
2022-01-24;GGB24/02/35;GR0138007738;;;EUR;
2022-01-24;GGB24/02/42;GR0138014809;;;EUR;
2022-01-24;GGB24/02/41;GR0138013793;;;EUR;
2022-01-25;GGB30/01/23;GR0114030555;;;EUR;
2022-01-25;GGB30/01/33;GR0128015725;;;EUR;
2022-01-25;GGB30/01/28;GR0124034688;;;EUR;
2022-01-25;GGB30/01/37;GR0133011248;;;EUR;
2022-01-25;GGB30/01/42;GR0138015814;;;EUR;
2022-01-27;GGB30/01/42;GR0138015814;;;EUR;
2022-01-31;GGB30/01/42;GR0138015814;;;EUR;
2022-01-31;GGB24/02/29;GR0133007204;;;EUR;
2022-01-31;GGB24/02/37;GR0138009759;;;EUR;
2022-01-31;GGB24/02/34;GR0138006722;;;EUR;
2022-01-31;GGB24/02/42;GR0138014809;;;EUR;
2022-01-31;GGB24/02/38;GR0138010765;;;EUR;
2022-01-31;GGB24/02/39;GR0138011771;;;EUR;
2022-01-31;GGB24/02/30;GR0133008210;;;EUR;
2022-01-31;GGB24/02/25;GR0128012698;;;EUR;
2022-01-31;GGB24/02/41;GR0138013793;;;EUR;
2022-01-31;GGB24/02/32;GR0133010232;;;EUR;
2022-01-31;GGB24/02/31;GR0133009226;;;EUR;
2022-01-31;GGB24/02/28;GR0133006198;;;EUR;
2022-01-31;GGB24/02/27;GR0128014710;;;EUR;
2022-01-31;GGB24/02/23;GR0128010676;;;EUR;
2022-01-31;GGB24/02/36;GR0138008744;;;EUR;
2022-01-31;GGB24/02/40;GR0138012787;;;EUR;
2022-01-31;GGB24/02/35;GR0138007738;;;EUR;
2022-01-31;GGB24/02/26;GR0128013704;;;EUR;
2022-01-31;GGB24/02/24;GR0128011682;;;EUR;
2022-01-31;GGB24/02/33;GR0138005716;;;EUR;
2022-02-02;GGB24/02/23;GR0128010676;;;EUR;
2022-02-07;GGB24/02/33;GR0138005716;;;EUR;
2022-02-07;GGB24/02/30;GR0133008210;;;EUR;
2022-02-07;GGB24/02/36;GR0138008744;;;EUR;
2022-02-07;GGB24/02/25;GR0128012698;;;EUR;
2022-02-07;GGB24/02/42;GR0138014809;;;EUR;
2022-02-07;GGB24/02/23;GR0128010676;;;EUR;
2022-02-07;GGB24/02/28;GR0133006198;;;EUR;
2022-02-07;GGB24/02/27;GR0128014710;;;EUR;
2022-02-07;GGB24/02/37;GR0138009759;;;EUR;
2022-02-07;GGB24/02/31;GR0133009226;;;EUR;
2022-02-07;GGB24/02/26;GR0128013704;;;EUR;
2022-02-07;GGB24/02/35;GR0138007738;;;EUR;
2022-02-07;GGB24/02/32;GR0133010232;;;EUR;
2022-02-07;GGB24/02/39;GR0138011771;;;EUR;
2022-02-07;GGB24/02/40;GR0138012787;;;EUR;
2022-02-07;GGB24/02/34;GR0138006722;;;EUR;
2022-02-07;GGB24/02/38;GR0138010765;;;EUR;
2022-02-07;GGB24/02/24;GR0128011682;;;EUR;
2022-02-07;GGB24/02/41;GR0138013793;;;EUR;
2022-02-07;GGB24/02/29;GR0133007204;;;EUR;
2022-02-07;GGB30/01/42;GR0138015814;;;EUR;
2022-02-07;GGB30/01/37;GR0133011248;;;EUR;
2022-02-07;GGB30/01/28;GR0124034688;;;EUR;
2022-02-07;GGB30/01/33;GR0128015725;;;EUR;
2022-02-07;GGB30/01/23;GR0114030555;;;EUR;
2022-02-08;GGB_06/32;GR0124038721;;;EUR;
2022-02-10;GGB30/01/23;GR0114030555;;;EUR;
2022-02-10;GGB30/01/28;GR0124034688;;;EUR;
2022-02-10;GGB30/01/33;GR0128015725;;;EUR;
2022-02-10;GGB30/01/37;GR0133011248;;;EUR;
2022-02-10;GGB30/01/42;GR0138015814;;;EUR;
2022-02-11;GGB30/01/23;GR0114030555;;;EUR;
2022-02-11;GGB30/01/28;GR0124034688;;;EUR;
2022-02-11;GGB30/01/33;GR0128015725;;;EUR;
2022-02-11;GGB30/01/37;GR0133011248;;;EUR;
2022-02-11;GGB30/01/42;GR0138015814;;;EUR;
2022-02-14;GGB30/01/37;GR0133011248;;;EUR;
2022-02-14;GGB24/02/34;GR0138006722;;;EUR;
2022-02-14;GGB24/02/31;GR0133009226;;;EUR;
2022-02-14;GGB24/02/26;GR0128013704;;;EUR;
2022-02-14;GGB24/02/37;GR0138009759;;;EUR;
2022-02-14;GGB24/02/33;GR0138005716;;;EUR;
2022-02-14;GGB24/02/36;GR0138008744;;;EUR;
2022-02-14;GGB24/02/38;GR0138010765;;;EUR;
2022-02-14;GGB24/02/30;GR0133008210;;;EUR;
2022-02-14;GGB24/02/24;GR0128011682;;;EUR;
2022-02-14;GGB24/02/29;GR0133007204;;;EUR;
2022-02-14;GGB24/02/42;GR0138014809;;;EUR;
2022-02-14;GGB24/02/40;GR0138012787;;;EUR;
2022-02-14;GGB24/02/35;GR0138007738;;;EUR;
2022-02-14;GGB24/02/27;GR0128014710;;;EUR;
2022-02-14;GGB24/02/32;GR0133010232;;;EUR;
2022-02-14;GGB24/02/39;GR0138011771;;;EUR;
2022-02-14;GGB24/02/25;GR0128012698;;;EUR;
2022-02-14;GGB24/02/23;GR0128010676;;;EUR;
2022-02-14;GGB24/02/28;GR0133006198;;;EUR;
2022-02-14;GGB24/02/41;GR0138013793;;;EUR;
2022-02-15;GGB30/01/33;GR0128015725;;;EUR;
2022-02-15;GGB15/02/25;GR0118017657;;;EUR;
2022-02-16;GGB30/01/37;GR0133011248;;;EUR;
2022-02-16;GGB24/02/36;GR0138008744;;;EUR;
2022-02-16;GGB24/02/41;GR0138013793;;;EUR;
2022-02-16;GGB24/02/26;GR0128013704;;;EUR;
2022-02-16;GGB24/02/35;GR0138007738;;;EUR;
2022-02-16;GGB24/02/32;GR0133010232;;;EUR;
2022-02-16;GGB24/02/30;GR0133008210;;;EUR;
2022-02-16;GGB24/02/33;GR0138005716;;;EUR;
2022-02-16;GGB24/02/25;GR0128012698;;;EUR;
2022-02-16;GGB24/02/31;GR0133009226;;;EUR;
2022-02-16;GGB24/02/42;GR0138014809;;;EUR;
2022-02-16;GGB24/02/29;GR0133007204;;;EUR;
2022-02-16;GGB24/02/34;GR0138006722;;;EUR;
2022-02-16;GGB24/02/37;GR0138009759;;;EUR;
2022-02-16;GGB24/02/27;GR0128014710;;;EUR;
2022-02-16;GGB24/02/23;GR0128010676;;;EUR;
2022-02-16;GGB24/02/28;GR0133006198;;;EUR;
2022-02-16;GGB24/02/39;GR0138011771;;;EUR;
2022-02-16;GGB24/02/40;GR0138012787;;;EUR;
2022-02-16;GGB24/02/24;GR0128011682;;;EUR;
2022-02-16;GGB24/02/38;GR0138010765;;;EUR;
2022-02-17;GGB30/01/23;GR0114030555;;;EUR;
2022-02-17;GGB30/01/28;GR0124034688;;;EUR;
2022-02-17;GGB30/01/33;GR0128015725;;;EUR;
2022-02-17;GGB30/01/37;GR0133011248;;;EUR;
2022-02-17;GGB30/01/42;GR0138015814;;;EUR;
2022-02-18;GGB24/02/40;GR0138012787;;;EUR;
2022-02-18;GGB24/02/36;GR0138008744;;;EUR;
2022-02-18;GGB24/02/28;GR0133006198;;;EUR;
2022-02-18;GGB24/02/39;GR0138011771;;;EUR;
2022-02-18;GGB24/02/33;GR0138005716;;;EUR;
2022-02-18;GGB24/02/41;GR0138013793;;;EUR;
2022-02-18;GGB24/02/38;GR0138010765;;;EUR;
2022-02-18;GGB24/02/23;GR0128010676;;;EUR;
2022-02-18;GGB24/02/34;GR0138006722;;;EUR;
2022-02-18;GGB24/02/26;GR0128013704;;;EUR;
2022-02-18;GGB24/02/31;GR0133009226;;;EUR;
2022-02-18;GGB24/02/37;GR0138009759;;;EUR;
2022-02-18;GGB24/02/24;GR0128011682;;;EUR;
2022-02-18;GGB24/02/32;GR0133010232;;;EUR;
2022-02-18;GGB24/02/25;GR0128012698;;;EUR;
2022-02-18;GGB24/02/35;GR0138007738;;;EUR;
2022-02-18;GGB24/02/27;GR0128014710;;;EUR;
2022-02-18;GGB24/02/42;GR0138014809;;;EUR;
2022-02-18;GGB24/02/29;GR0133007204;;;EUR;
2022-02-18;GGB24/02/30;GR0133008210;;;EUR;
2022-02-22;GGB30/01/23;GR0114030555;;;EUR;
2022-02-22;GGB30/01/28;GR0124034688;;;EUR;
2022-02-22;GGB30/01/33;GR0128015725;;;EUR;
2022-02-22;GGB30/01/37;GR0133011248;;;EUR;
2022-02-22;GGB30/01/42;GR0138015814;;;EUR;
2022-02-22;GGB01/08/22;GR0114029540;;;EUR;
2022-02-22;GGB_07/26;GR0118019679;;;EUR;
2022-02-22;GGB15/02/25;GR0118017657;;;EUR;
2022-02-23;GGB15/02/25;GR0118017657;;;EUR;
2022-02-25;GGB24/02/38;GR0138010765;;;EUR;
2022-02-25;GGB24/02/24;GR0128011682;;;EUR;
2022-02-25;GGB24/02/23;GR0128010676;;;EUR;
2022-02-25;GGB24/02/29;GR0133007204;;;EUR;
2022-02-25;GGB24/02/25;GR0128012698;;;EUR;
2022-02-25;GGB24/02/31;GR0133009226;;;EUR;
2022-02-25;GGB24/02/33;GR0138005716;;;EUR;
2022-02-25;GGB24/02/35;GR0138007738;;;EUR;
2022-02-25;GGB24/02/26;GR0128013704;;;EUR;
2022-02-25;GGB24/02/42;GR0138014809;;;EUR;
2022-02-25;GGB24/02/28;GR0133006198;;;EUR;
2022-02-25;GGB24/02/27;GR0128014710;;;EUR;
2022-02-25;GGB24/02/36;GR0138008744;;;EUR;
2022-02-25;GGB24/02/41;GR0138013793;;;EUR;
2022-02-25;GGB24/02/30;GR0133008210;;;EUR;
2022-02-25;GGB24/02/40;GR0138012787;;;EUR;
2022-02-25;GGB24/02/34;GR0138006722;;;EUR;
2022-02-25;GGB24/02/39;GR0138011771;;;EUR;
2022-02-25;GGB24/02/37;GR0138009759;;;EUR;
2022-02-25;GGB24/02/32;GR0133010232;;;EUR;
2022-03-01;GGB24/02/31;GR0133009226;;;EUR;
2022-03-01;GGB24/02/35;GR0138007738;;;EUR;
2022-03-01;GGB24/02/23;GR0128010676;;;EUR;
2022-03-01;GGB24/02/24;GR0128011682;;;EUR;
2022-03-01;GGB24/02/37;GR0138009759;;;EUR;
2022-03-01;GGB24/02/28;GR0133006198;;;EUR;
2022-03-01;GGB24/02/38;GR0138010765;;;EUR;
2022-03-01;GGB24/02/33;GR0138005716;;;EUR;
2022-03-01;GGB24/02/30;GR0133008210;;;EUR;
2022-03-01;GGB24/02/29;GR0133007204;;;EUR;
2022-03-01;GGB24/02/41;GR0138013793;;;EUR;
2022-03-01;GGB24/02/27;GR0128014710;;;EUR;
2022-03-01;GGB24/02/25;GR0128012698;;;EUR;
2022-03-01;GGB24/02/40;GR0138012787;;;EUR;
2022-03-01;GGB24/02/34;GR0138006722;;;EUR;
2022-03-01;GGB24/02/42;GR0138014809;;;EUR;
2022-03-01;GGB24/02/39;GR0138011771;;;EUR;
2022-03-01;GGB24/02/26;GR0128013704;;;EUR;
2022-03-01;GGB24/02/36;GR0138008744;;;EUR;
2022-03-01;GGB24/02/32;GR0133010232;;;EUR;
2022-03-03;GGB24/02/35;GR0138007738;;;EUR;
2022-03-03;GGB24/02/30;GR0133008210;;;EUR;
2022-03-03;GGB24/02/32;GR0133010232;;;EUR;
2022-03-03;GGB24/02/36;GR0138008744;;;EUR;
2022-03-03;GGB24/02/28;GR0133006198;;;EUR;
2022-03-03;GGB24/02/26;GR0128013704;;;EUR;
2022-03-03;GGB24/02/24;GR0128011682;;;EUR;
2022-03-03;GGB24/02/38;GR0138010765;;;EUR;
2022-03-03;GGB24/02/39;GR0138011771;;;EUR;
2022-03-03;GGB24/02/42;GR0138014809;;;EUR;
2022-03-03;GGB24/02/25;GR0128012698;;;EUR;
2022-03-03;GGB24/02/41;GR0138013793;;;EUR;
2022-03-03;GGB24/02/34;GR0138006722;;;EUR;
2022-03-03;GGB24/02/31;GR0133009226;;;EUR;
2022-03-03;GGB24/02/23;GR0128010676;;;EUR;
2022-03-03;GGB24/02/29;GR0133007204;;;EUR;
2022-03-03;GGB24/02/33;GR0138005716;;;EUR;
2022-03-03;GGB24/02/40;GR0138012787;;;EUR;
2022-03-03;GGB24/02/37;GR0138009759;;;EUR;
2022-03-03;GGB24/02/27;GR0128014710;;;EUR;
2022-03-04;GGB30/01/23;GR0114030555;;;EUR;
2022-03-04;GGB30/01/28;GR0124034688;;;EUR;
2022-03-04;GGB30/01/33;GR0128015725;;;EUR;
2022-03-04;GGB30/01/37;GR0133011248;;;EUR;
2022-03-04;GGB30/01/42;GR0138015814;;;EUR;
2022-03-08;GGB30/01/23;GR0114030555;;;EUR;
2022-03-08;GGB30/01/28;GR0124034688;;;EUR;
2022-03-08;GGB30/01/33;GR0128015725;;;EUR;
2022-03-08;GGB30/01/37;GR0133011248;;;EUR;
2022-03-08;GGB30/01/42;GR0138015814;;;EUR;
2022-03-16;GGB02/04/24;GR0114031561;;;EUR;
2022-03-17;GGB30/01/23;GR0114030555;;;EUR;
2022-03-17;GGB30/01/28;GR0124034688;;;EUR;
2022-03-17;GGB30/01/33;GR0128015725;;;EUR;
2022-03-17;GGB30/01/37;GR0133011248;;;EUR;
2022-03-17;GGB_07/26;GR0118019679;;;EUR;
2022-03-18;GGB30/01/33;GR0128015725;;;EUR;
2022-03-18;GGB_07/26;GR0118019679;;;EUR;
2022-03-18;GGB_06/32;GR0124038721;;;EUR;
2022-03-23;GGB_06/32;GR0124038721;;;EUR;
2022-03-23;GGB30/01/23;GR0114030555;;;EUR;
2022-03-24;GGB_07/26;GR0118019679;;;EUR;
2022-03-24;GGB18/06/30;GR0124036709;;;EUR;
2022-03-29;GGB18/06/30;GR0124036709;;;EUR;
2022-03-29;GGB_06/32;GR0124038721;;;EUR;
2022-03-30;GGB18/06/30;GR0124036709;;;EUR;
2022-03-30;GGB_07/26;GR0118019679;;;EUR;
