﻿Ημερομηνία της ημέρας διαπραγμάτευσης;Όνομα;Αναγνωριστικός κωδικός;Νόμισμα;Μέσος χρόνος που μεσολάβησε μεταξύ αποδοχής και εκτέλεσης;Διάμεσος χρόνος που μεσολάβησε μεταξύ αποδοχής και εκτέλεσης;Μέσος χρόνος που μεσολάβησε μεταξύ αίτησης προσδιορισμού τιμής και παροχής αντίστοιχων ζευγών τιμών;Διάμεσος χρόνος που μεσολάβησε μεταξύ αίτησης προσδιορισμού τιμής και παροχής αντίστοιχων ζευγών τιμών
2021-02-02;GGB30/01/33;GR0128015725;EUR;00:03:14;00:03:14;00:00:34;00:00:34;
2021-02-02;GGB30/01/37;GR0133011248;EUR;00:02:21;00:02:21;00:00:32;00:00:32;
2021-02-02;GGB30/01/23;GR0114030555;EUR;00:01:36;00:01:36;00:00:10;00:00:10;
2021-02-02;GGB30/01/28;GR0124034688;EUR;00:01:45;00:01:45;00:00:10;00:00:10;
2021-02-02;GGB30/01/42;GR0138015814;EUR;00:01:01;00:01:01;00:00:14;00:00:14;
2021-02-03;GGB30/01/23;GR0114030555;EUR;00:02:41;00:02:41;00:00:10;00:00:10;
2021-02-03;GGB30/01/28;GR0124034688;EUR;00:01:44;00:01:44;00:00:09;00:00:09;
2021-02-03;GGB30/01/33;GR0128015725;EUR;00:02:38;00:02:38;00:00:09;00:00:09;
2021-02-03;GGB30/01/37;GR0133011248;EUR;00:01:48;00:01:48;00:00:12;00:00:12;
2021-02-03;GGB30/01/42;GR0138015814;EUR;00:02:18;00:02:18;00:00:12;00:00:12;
2021-02-03;GGB15/02/25;GR0118017657;EUR;00:03:07;00:03:07;00:00:43;00:00:43;
2021-02-04;GGB30/01/23;GR0114030555;EUR;00:00:59;00:00:59;00:00:09;00:00:09;
2021-02-04;GGB30/01/28;GR0124034688;EUR;00:01:18;00:01:18;00:00:10;00:00:10;
2021-02-04;GGB30/01/33;GR0128015725;EUR;00:01:47;00:01:47;00:00:11;00:00:11;
2021-02-04;GGB30/01/37;GR0133011248;EUR;00:00:59;00:00:59;00:00:14;00:00:14;
2021-02-04;GGB30/01/42;GR0138015814;EUR;00:01:54;00:01:54;00:00:14;00:00:14;
2021-02-05;GGB15/02/25;GR0118017657;EUR;00:02:26;00:02:26;00:00:10;00:00:10;
2021-02-05;GGB_06/31;GR0124037715;EUR;00:03:31;00:03:31;00:00:26;00:00:26;
2021-02-09;GGB_06/31;GR0124037715;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-02-09;GGB30/01/42;GR0138015814;EUR;00:09:09;00:09:09;00:00:34;00:00:34;
2021-02-10;GGB30/01/23;GR0114030555;EUR;00:02:49;00:02:49;00:00:12;00:00:12;
2021-02-10;GGB30/01/28;GR0124034688;EUR;00:02:27;00:02:27;00:00:12;00:00:12;
2021-02-10;GGB30/01/33;GR0128015725;EUR;00:03:00;00:03:00;00:00:13;00:00:13;
2021-02-10;GGB30/01/37;GR0133011248;EUR;00:02:56;00:02:56;00:00:11;00:00:11;
2021-02-10;GGB30/01/42;GR0138015814;EUR;00:02:26;00:02:26;00:00:10;00:00:10;
2021-02-10;GGB01/08/22;GR0114029540;EUR;00:02:51;00:02:51;00:00:10;00:00:10;
2021-02-10;GGB_07/26;GR0118019679;EUR;00:02:20;00:02:20;00:00:10;00:00:10;
2021-02-10;GGB02/04/24;GR0114031561;EUR;00:00:54;00:00:54;00:00:10;00:00:10;
2021-02-11;GGB30/01/33;GR0128015725;EUR;00:03:50;00:03:50;00:00:12;00:00:12;
2021-02-11;GGB30/01/28;GR0124034688;EUR;00:05:46;00:05:46;00:00:14;00:00:14;
2021-02-11;GGB30/01/37;GR0133011248;EUR;00:04:13;00:04:13;00:00:11;00:00:11;
2021-02-11;GGB30/01/42;GR0138015814;EUR;00:03:53;00:03:53;00:00:13;00:00:13;
2021-02-12;GGB02/04/24;GR0114031561;EUR;00:02:00;00:02:00;00:00:10;00:00:10;
2021-02-15;GGB30/01/23;GR0114030555;EUR;00:02:44;00:02:44;00:00:14;00:00:14;
2021-02-15;GGB30/01/28;GR0124034688;EUR;00:02:41;00:02:41;00:00:13;00:00:13;
2021-02-15;GGB30/01/33;GR0128015725;EUR;00:02:24;00:02:24;00:00:11;00:00:11;
2021-02-15;GGB30/01/37;GR0133011248;EUR;00:02:53;00:02:53;00:00:10;00:00:10;
2021-02-15;GGB30/01/42;GR0138015814;EUR;00:01:43;00:01:43;00:00:17;00:00:17;
2021-02-15;GGB24/02/42;GR0138014809;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-02-16;GGB30/01/37;GR0133011248;EUR;00:02:48;00:02:48;00:00:14;00:00:14;
2021-02-17;GGB01/08/22;GR0114029540;EUR;00:01:17;00:01:17;00:00:13;00:00:13;
2021-02-18;GGB30/01/42;GR0138015814;EUR;00:02:38;00:02:38;00:02:23;00:02:23;
2021-02-18;GGB30/01/37;GR0133011248;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-02-19;GGB30/01/23;GR0114030555;EUR;00:02:02;00:02:04;00:00:11;00:00:10;
2021-02-19;GGB30/01/28;GR0124034688;EUR;00:01:21;00:01:21;00:00:13;00:00:14;
2021-02-19;GGB30/01/33;GR0128015725;EUR;00:01:41;00:01:46;00:00:11;00:00:11;
2021-02-19;GGB30/01/37;GR0133011248;EUR;00:01:33;00:01:34;00:00:14;00:00:12;
2021-02-19;GGB30/01/42;GR0138015814;EUR;00:01:33;00:01:35;00:00:13;00:00:13;
2021-02-22;GGB30/01/23;GR0114030555;EUR;00:02:33;00:02:33;00:00:14;00:00:14;
2021-02-22;GGB30/01/28;GR0124034688;EUR;00:05:35;00:05:35;00:00:13;00:00:13;
2021-02-22;GGB30/01/33;GR0128015725;EUR;00:05:32;00:05:32;00:00:10;00:00:10;
2021-02-23;GGB30/01/42;GR0138015814;EUR;00:09:48;00:09:48;00:00:34;00:00:34;
2021-02-23;GGB_06/31;GR0124037715;EUR;00:09:58;00:09:58;00:00:13;00:00:13;
2021-02-24;GGB30/01/37;GR0133011248;EUR;00:01:36;00:01:36;00:00:13;00:00:13;
2021-02-24;GGB30/01/23;GR0114030555;EUR;00:03:40;00:03:40;00:00:09;00:00:09;
2021-02-24;GGB30/01/28;GR0124034688;EUR;00:01:33;00:01:33;00:00:12;00:00:12;
2021-02-24;GGB30/01/28;GR0128015725;EUR;00:01:48;00:01:48;00:00:10;00:00:10;
2021-02-24;GGB30/01/42;GR0138015814;EUR;00:01:07;00:01:07;00:00:14;00:00:14;
2021-02-25;GGB_06/31;GR0124037715;EUR;00:04:25;00:04:25;00:00:12;00:00:12;
2021-02-25;GGB30/01/23;GR0114030555;EUR;00:02:39;00:02:39;00:00:14;00:00:14;
2021-02-25;GGB30/01/28;GR0124034688;EUR;00:02:41;00:02:41;00:00:12;00:00:12;
2021-02-25;GGB30/01/33;GR0128015725;EUR;00:02:48;00:02:48;00:00:14;00:00:14;
2021-02-25;GGB30/01/37;GR0133011248;EUR;00:01:14;00:01:14;00:00:14;00:00:14;
2021-02-25;GGB30/01/42;GR0138015814;EUR;00:01:26;00:01:26;00:00:12;00:00:12;
2021-02-25;GGB24/02/42;GR0138014809;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-02-26;GGB01/08/22;GR0114029540;EUR;00:04:44;00:04:44;00:00:26;00:00:26;
2021-02-26;GGB15/02/25;GR0118017657;EUR;00:04:55;00:04:55;00:00:30;00:00:30;
2021-02-26;GGB30/01/23;GR0114030555;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-03-01;GGB30/01/37;GR0133011248;EUR;00:01:53;00:01:53;00:00:13;00:00:13;
2021-03-01;GGB30/01/42;GR0138015814;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-03-01;GGB30/01/33;GR0128015725;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-03-02;GGB30/01/28;GR0124034688;EUR;00:02:32;00:02:32;00:00:12;00:00:12;
2021-03-03;GGB30/01/37;GR0133011248;EUR;00:02:45;00:02:45;00:00:25;00:00:25;
2021-03-04;GGB30/01/23;GR0114030555;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-03-05;GGB30/01/42;GR0138015814;EUR;00:02:03;00:02:03;00:00:11;00:00:11;
2021-03-05;GGB15/02/25;GR0118017657;EUR;00:03:36;00:03:36;00:00:27;00:00:27;
2021-03-05;GGB30/01/23;GR0114030555;EUR;00:01:40;00:01:40;00:00:17;00:00:17;
2021-03-05;GGB_06/31;GR0124037715;EUR;00:01:37;00:01:37;00:00:12;00:00:12;
2021-03-08;GGB15/02/25;GR0118017657;EUR;00:01:50;00:01:50;00:00:10;00:00:10;
2021-03-08;GGB30/01/33;GR0128015725;EUR;00:02:20;00:02:20;00:00:10;00:00:10;
2021-03-08;GGB30/01/23;GR0114030555;EUR;00:06:14;00:06:14;00:00:21;00:00:21;
2021-03-08;GGB30/01/28;GR0124034688;EUR;00:02:11;00:02:11;00:00:10;00:00:10;
2021-03-08;GGB30/01/37;GR0133011248;EUR;00:01:35;00:01:35;00:00:26;00:00:26;
2021-03-08;GGB30/01/42;GR0138015814;EUR;00:00:56;00:00:56;00:00:14;00:00:14;
2021-03-09;GGB30/01/23;GR0114030555;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-03-10;GGB30/01/23;GR0114030555;EUR;00:01:13;00:01:13;00:00:10;00:00:10;
2021-03-10;GGB24/02/23;GR0128010676;EUR;00:02:20;00:02:20;00:00:40;00:00:40;
2021-03-10;GGB24/02/28;GR0133006198;EUR;00:02:04;00:02:04;00:00:24;00:00:24;
2021-03-10;GGB30/01/33;GR0128015725;EUR;00:02:54;00:02:54;00:00:12;00:00:12;
2021-03-10;GGB30/01/37;GR0133011248;EUR;00:02:36;00:02:36;00:00:10;00:00:10;
2021-03-10;GGB24/02/24;GR0128011682;EUR;00:02:08;00:02:08;00:00:18;00:00:18;
2021-03-10;GGB24/02/25;GR0128012698;EUR;00:01:52;00:01:52;00:00:42;00:00:42;
2021-03-10;GGB24/02/26;GR0128013704;EUR;00:01:02;00:01:02;00:00:48;00:00:48;
2021-03-10;GGB24/02/27;GR0128014710;EUR;00:02:06;00:02:06;00:00:41;00:00:41;
2021-03-10;GGB24/02/29;GR0133007204;EUR;00:03:05;00:03:05;00:00:23;00:00:23;
2021-03-10;GGB24/02/30;GR0133008210;EUR;00:02:15;00:02:15;00:00:27;00:00:27;
2021-03-10;GGB24/02/31;GR0133009226;EUR;00:01:56;00:01:56;00:00:11;00:00:11;
2021-03-10;GGB24/02/32;GR0133010232;EUR;00:02:46;00:02:46;00:00:19;00:00:19;
2021-03-10;GGB24/02/33;GR0138005716;EUR;00:02:26;00:02:26;00:00:38;00:00:38;
2021-03-10;GGB30/01/42;GR0138015814;EUR;00:01:29;00:01:29;00:00:14;00:00:14;
2021-03-11;GGB30/01/23;GR0114030555;EUR;00:01:16;00:01:16;00:00:10;00:00:10;
2021-03-11;GGB30/01/28;GR0124034688;EUR;00:00:59;00:00:59;00:00:12;00:00:12;
2021-03-11;GGB30/01/33;GR0128015725;EUR;00:01:44;00:01:44;00:00:12;00:00:12;
2021-03-11;GGB30/01/37;GR0133011248;EUR;00:02:17;00:02:17;00:00:11;00:00:11;
2021-03-11;GGB30/01/42;GR0138015814;EUR;00:02:19;00:02:19;00:00:14;00:00:14;
2021-03-12;GGB30/01/37;GR0133011248;EUR;00:08:42;00:08:42;00:00:28;00:00:28;
2021-03-12;GGB30/01/23;GR0114030555;EUR;00:12:43;00:16:12;00:00:16;00:00:10;
2021-03-12;GGB30/01/28;GR0124034688;EUR;00:12:15;00:15:38;00:00:15;00:00:14;
2021-03-12;GGB30/01/33;GR0128015725;EUR;00:11:16;00:15:10;00:00:11;00:00:10;
2021-03-12;GGB30/01/42;GR0138015814;EUR;00:14:46;00:14:46;00:00:15;00:00:15;
2021-03-12;GGB04/02/35;GR0128016731;EUR;00:01:39;00:01:39;00:00:13;00:00:13;
2021-03-16;GGB30/01/28;GR0124034688;EUR;00:02:27;00:02:27;00:00:09;00:00:09;
2021-03-16;GGB_12/3/29;GR0124035693;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-03-16;GGB30/01/23;GR0114030555;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-03-17;GGB30/01/23;GR0114030555;EUR;00:02:43;00:02:43;00:00:12;00:00:12;
2021-03-17;GGB_12/3/29;GR0124035693;EUR;00:02:05;00:02:05;00:00:11;00:00:11;
2021-03-17;GGB30/01/28;GR0124034688;EUR;00:01:48;00:01:48;00:00:12;00:00:12;
2021-03-18;GGB_01/52;GR0138017836;EUR;00:02:28;00:01:48;00:00:25;00:00:24;
2021-03-18;GGB30/01/33;GR0128015725;EUR;00:02:29;00:02:29;00:00:14;00:00:14;
2021-03-18;GGB30/01/37;GR0133011248;EUR;00:02:18;00:02:18;00:00:12;00:00:12;
2021-03-18;GGB30/01/42;GR0138015814;EUR;00:01:15;00:01:15;00:00:14;00:00:14;
2021-03-18;GGB24/02/42;GR0138014809;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-03-18;GGB24/02/42;GR0A38014178;EUR;04:35:58;04:35:58;00:00:25;00:00:25;
2021-03-19;GGB02/04/24;GR0114031561;EUR;00:01:14;00:01:14;00:00:12;00:00:12;
2021-03-22;GGB04/02/35;GR0128016731;EUR;00:06:49;00:06:49;00:00:16;00:00:16;
2021-03-23;GGB01/08/22;GR0114029540;EUR;00:02:47;00:02:47;00:00:10;00:00:10;
2021-03-24;GGB_01/52;GR0138017836;EUR;00:02:40;00:02:40;00:00:13;00:00:13;
2021-03-24;GGB15/02/25;GR0118017657;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-03-26;GGB04/02/35;GR0128016731;EUR;00:02:00;00:02:00;00:01:06;00:01:06;
2021-03-26;GGB_01/52;GR0138017836;EUR;00:01:25;00:01:25;00:00:41;00:00:41;
2021-03-29;GGB30/01/23;GR0114030555;EUR;00:02:01;00:02:01;00:00:12;00:00:12;
2021-03-29;GGB30/01/28;GR0124034688;EUR;00:01:47;00:01:47;00:00:13;00:00:13;
2021-03-29;GGB30/01/33;GR0128015725;EUR;00:01:14;00:01:14;00:00:11;00:00:11;
2021-03-29;GGB30/01/37;GR0133011248;EUR;00:02:18;00:02:18;00:00:13;00:00:13;
2021-03-29;GGB30/01/42;GR0138015814;EUR;00:02:14;00:02:14;00:00:13;00:00:13;
2021-03-30;GGB01/08/22;GR0114029540;EUR;00:06:01;00:06:01;00:00:25;00:00:25;
2021-03-30;GGB30/01/23;GR0114030555;EUR;00:02:58;00:02:58;00:00:16;00:00:16;
2021-03-30;GGB30/01/28;GR0124034688;EUR;00:03:57;00:03:57;00:00:39;00:00:39;
2021-03-31;GGB_01/52;GR0138017836;EUR;00:04:51;00:04:51;00:00:11;00:00:11;
