﻿Ημερομηνία της ημέρας διαπραγμάτευσης;Όνομα;Αναγνωριστικός κωδικός;Νόμισμα;Απλή μέση τιμή συναλλαγών;Σταθμισμένη βάσει όγκου τιμή συναλλαγών;Ανώτατη τιμή εκτέλεσης;Κατώτατη τιμή εκτέλεσης
2023-01-20;GGB24/02/32;GR0133010232;EUR;90.200;90.200;90.200;90.200;
2023-01-20;GGB24/02/36;GR0138008744;EUR;86.800;86.800;86.800;86.800;
2023-01-20;GGB24/02/40;GR0138012787;EUR;86.100;86.100;86.100;86.100;
2023-01-20;GGB24/02/38;GR0138010765;EUR;87.000;87.000;87.000;87.000;
2023-01-23;GTB_12/23;GR0004130564;EUR;97.795;97.792;97.800;97.790;
2023-01-23;GTB_11/4/23;GR0000221276;EUR;99.550;99.550;99.550;99.550;
2023-01-23;GTB_30/6/23;GR0002240092;EUR;99.090;99.090;99.090;99.090;
2023-01-23;GGB24/02/25;GR0128012698;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/32;GR0133010232;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/39;GR0138011771;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/42;GR0138014809;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/34;GR0138006722;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/36;GR0138008744;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/41;GR0138013793;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/28;GR0133006198;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/29;GR0133007204;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/35;GR0138007738;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/30;GR0133008210;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/33;GR0138005716;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/38;GR0138010765;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/40;GR0138012787;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/24;GR0128011682;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/31;GR0133009226;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/26;GR0128013704;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/23;GR0128010676;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/27;GR0128014710;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GGB24/02/37;GR0138009759;EUR;91.000;91.000;91.000;91.000;
2023-01-23;GTB_04/23;GR0002238070;EUR;99.540;99.540;99.540;99.540;
2023-01-24;GTB_04/23;GR0002238070;EUR;99.550;99.550;99.550;99.550;
2023-01-24;GTB_11/4/23;GR0000221276;EUR;99.570;99.570;99.570;99.570;
2023-01-24;GGB15/06/33;GR0124039737;EUR;99.750;99.750;99.750;99.750;
2023-01-25;GTB_07/2023;GR0002242114;EUR;98.800;98.800;98.800;98.800;
2023-01-25;GTB_12/23;GR0004130564;EUR;97.810;97.810;97.810;97.810;
2023-01-26;GTB_07/2023;GR0002242114;EUR;98.800;98.800;98.800;98.800;
2023-01-26;GTB_12/23;GR0004130564;EUR;97.826;97.828;97.835;97.820;
2023-01-27;GTB_07/2023;GR0002242114;EUR;98.832;98.900;98.970;98.820;
2023-01-27;GTB_12/23;GR0004130564;EUR;97.910;97.904;97.950;97.900;
2023-01-27;GTB_11/4/23;GR0000221276;EUR;99.620;99.620;99.620;99.620;
2023-01-30;GTB_11/4/23;GR0000221276;EUR;99.630;99.630;99.630;99.630;
2023-01-30;GTB_07/2023;GR0002242114;EUR;98.820;98.820;98.820;98.820;
2023-01-30;GTB_12/23;GR0004130564;EUR;97.910;97.910;97.910;97.910;
2023-01-31;GTB_07/2023;GR0002242114;EUR;98.840;98.840;98.840;98.840;
2023-01-31;GTB_12/23;GR0004130564;EUR;97.930;97.930;97.930;97.930;
2023-01-31;GTB_11/4/23;GR0000221276;EUR;99.637;99.632;99.640;99.630;
2023-01-31;GGB02/04/24;GR0114031561;EUR;100.470;100.470;100.470;100.470;
2023-02-01;GGB15/06/33;GR0124039737;EUR;100.000;100.000;100.000;100.000;
2023-02-01;GTB_11/4/23;GR0000221276;EUR;99.650;99.650;99.650;99.650;
2023-02-01;GTB_05/23;GR0000222282;EUR;99.380;99.380;99.380;99.380;
2023-02-01;GGB30/01/28;GR0124034688;EUR;101.700;101.700;101.700;101.700;
2023-02-02;GTB_05/23;GR0000222282;EUR;99.380;99.380;99.380;99.380;
2023-02-02;GGB24/02/24;GR0128011682;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/33;GR0138005716;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/35;GR0138007738;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/32;GR0133010232;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/26;GR0128013704;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/30;GR0133008210;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/37;GR0138009759;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/31;GR0133009226;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/28;GR0133006198;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/25;GR0128012698;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/42;GR0138014809;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/36;GR0138008744;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/41;GR0138013793;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/39;GR0138011771;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/29;GR0133007204;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/34;GR0138006722;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/27;GR0128014710;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/23;GR0128010676;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/38;GR0138010765;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GGB24/02/40;GR0138012787;EUR;90.800;90.800;90.800;90.800;
2023-02-02;GTB_12/23;GR0004130564;EUR;97.910;97.910;97.910;97.910;
2023-02-02;GTB_07/2023;GR0002242114;EUR;98.800;98.800;98.800;98.800;
2023-02-02;GTB_11/4/23;GR0000221276;EUR;99.650;99.650;99.650;99.650;
2023-02-02;GGB15/06/33;GR0124039737;EUR;100.100;100.100;100.100;100.100;
2023-02-03;GTB_05/23;GR0000222282;EUR;99.410;99.410;99.410;99.410;
2023-02-03;GTB_07/2023;GR0002242114;EUR;98.807;98.804;98.810;98.800;
2023-02-03;GTB_12/23;GR0004130564;EUR;97.930;97.930;97.930;97.930;
2023-02-03;GGB18/06/30;GR0124036709;EUR;85.540;85.540;85.540;85.540;
2023-02-06;GTB_05/23;GR0000222282;EUR;99.430;99.430;99.430;99.430;
2023-02-06;GTB_07/2023;GR0002242114;EUR;98.842;98.843;98.845;98.840;
2023-02-06;GTB_12/23;GR0004130564;EUR;98.000;98.000;98.000;98.000;
2023-02-06;GGB_01/52;GR0138017836;EUR;60.100;60.100;60.100;60.100;
2023-02-07;GTB_05/23;GR0000222282;EUR;99.447;99.447;99.450;99.440;
2023-02-07;GTB_07/2023;GR0002242114;EUR;98.863;98.864;98.865;98.860;
2023-02-07;GGB22/04/27;GR0118020685;EUR;95.370;95.370;95.370;95.370;
2023-02-08;GTB_07/2023;GR0002242114;EUR;98.880;98.879;98.885;98.870;
2023-02-08;GTB_05/23;GR0000222282;EUR;99.460;99.460;99.460;99.460;
2023-02-09;GTB_05/23;GR0000222282;EUR;99.500;99.500;99.500;99.500;
2023-02-09;GTB_07/2023;GR0002242114;EUR;98.950;98.950;98.950;98.950;
2023-02-09;GTB_12/23;GR0004130564;EUR;98.060;98.060;98.060;98.060;
2023-02-10;GGB15/06/33;GR0124039737;EUR;100.800;100.800;100.800;100.800;
2023-02-10;GTB_05/23;GR0000222282;EUR;99.470;99.470;99.470;99.470;
2023-02-10;GTB_11/4/23;GR0000221276;EUR;99.700;99.700;99.700;99.700;
2023-02-10;GGB_06/32;GR0124038721;EUR;82.150;82.150;82.150;82.150;
2023-02-10;GGB_07/26;GR0118019679;EUR;95.600;95.600;95.600;95.600;
2023-02-10;GGB_06/31;GR0124037715;EUR;77.100;77.100;77.100;77.100;
2023-02-10;GTB_07/2023;GR0002242114;EUR;98.930;98.930;98.930;98.930;
2023-02-13;GTB_12/23;GR0004130564;EUR;98.087;98.089;98.090;98.080;
2023-02-13;GTB_05/23;GR0000222282;EUR;99.491;99.496;99.500;99.480;
2023-02-13;GTB_2/6/23;GR0002239086;EUR;99.400;99.400;99.400;99.400;
2023-02-13;GTB_07/2023;GR0002242114;EUR;98.940;98.940;98.940;98.940;
2023-02-13;GGB30/01/33;GR0128015725;EUR;99.300;99.300;99.300;99.300;
2023-02-14;GTB_05/23;GR0000222282;EUR;99.507;99.506;99.510;99.500;
2023-02-14;GGB30/01/28;GR0124034688;EUR;100.955;100.955;100.960;100.950;
2023-02-14;GTB_12/23;GR0004130564;EUR;98.110;98.110;98.110;98.110;
2023-02-14;GTB_07/2023;GR0002242114;EUR;98.950;98.950;98.950;98.950;
2023-02-14;GTB_11/4/23;GR0000221276;EUR;99.730;99.730;99.730;99.730;
2023-02-15;GTB_05/23;GR0000222282;EUR;99.520;99.520;99.520;99.520;
2023-02-15;GTB_07/2023;GR0002242114;EUR;98.950;98.950;98.950;98.950;
2023-02-15;GGB_06/31;GR0124037715;EUR;77.480;77.480;77.480;77.480;
2023-02-16;GTB_05/23;GR0000222282;EUR;99.533;99.548;99.550;99.510;
2023-02-16;GGB15/06/33;GR0124039737;EUR;100.150;100.150;100.150;100.150;
2023-02-16;GGB30/01/28;GR0124034688;EUR;100.950;100.950;100.950;100.950;
2023-02-17;GGB18/06/30;GR0124036709;EUR;83.670;83.670;83.670;83.670;
2023-02-17;GTB_05/23;GR0000222282;EUR;99.550;99.550;99.550;99.550;
2023-02-17;GTB_07/2023;GR0002242114;EUR;98.990;98.990;98.990;98.990;
2023-02-20;GTB_07/2023;GR0002242114;EUR;99.000;99.000;99.000;99.000;
2023-02-20;GGB15/02/25;GR0118017657;EUR;100.390;100.390;100.390;100.390;
2023-02-20;GGB30/01/37;GR0133011248;EUR;97.300;97.300;97.300;97.300;
2023-02-21;GTB_05/23;GR0000222282;EUR;99.540;99.540;99.540;99.540;
2023-02-22;GGB_01/52;GR0138017836;EUR;58.450;58.450;58.450;58.450;
2023-02-22;GTB_08/23;GR0002243120;EUR;98.475;98.475;98.475;98.475;
2023-02-23;GTB_08/23;GR0002243120;EUR;98.472;98.472;98.472;98.472;
2023-02-23;GTB_05/23;GR0000222282;EUR;99.565;99.565;99.565;99.565;
2023-02-24;GTB_08/23;GR0002243120;EUR;98.501;98.501;98.510;98.500;
2023-02-24;GGB15/06/33;GR0124039737;EUR;99.250;99.250;99.250;99.250;
2023-02-24;GGB_01/52;GR0138017836;EUR;59.050;59.050;59.050;59.050;
2023-02-28;GTB_08/23;GR0002243120;EUR;98.520;98.520;98.520;98.520;
2023-02-28;GGB24/02/30;GR0133008210;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/31;GR0133009226;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/39;GR0138011771;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/24;GR0128011682;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/26;GR0128013704;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/40;GR0138012787;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/32;GR0133010232;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/28;GR0133006198;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/27;GR0128014710;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/25;GR0128012698;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/36;GR0138008744;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/34;GR0138006722;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/37;GR0138009759;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/41;GR0138013793;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/35;GR0138007738;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/33;GR0138005716;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/38;GR0138010765;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/42;GR0138014809;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB24/02/29;GR0133007204;EUR;88.000;88.000;88.000;88.000;
2023-02-28;GGB30/01/28;GR0124034688;EUR;99.450;99.450;99.450;99.450;
2023-02-28;GGB30/01/33;GR0128015725;EUR;95.600;95.600;95.600;95.600;
2023-02-28;GGB30/01/37;GR0133011248;EUR;94.000;94.000;94.000;94.000;
2023-02-28;GGB30/01/42;GR0138015814;EUR;95.560;95.560;95.560;95.560;
2023-02-28;GGB22/04/27;GR0118020685;EUR;92.940;92.940;92.940;92.940;
2023-02-28;GTB_30/6/23;GR0002240092;EUR;99.190;99.190;99.190;99.190;
2023-02-28;GGB15/06/33;GR0124039737;EUR;98.500;98.500;98.500;98.500;
2023-03-01;GTB_08/23;GR0002243120;EUR;98.550;98.550;98.550;98.550;
2023-03-01;GGB15/06/33;GR0124039737;EUR;98.250;98.250;98.250;98.250;
2023-03-01;GTB_2/6/23;GR0002239086;EUR;99.500;99.500;99.500;99.500;
2023-03-01;GGB04/02/35;GR0128016731;EUR;76.010;76.010;76.010;76.010;
2023-03-01;GGB22/04/27;GR0118020685;EUR;93.370;93.370;93.370;93.370;
2023-03-02;GTB_08/23;GR0002243120;EUR;98.560;98.560;98.560;98.560;
2023-03-02;GGB24/02/29;GR0133007204;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/34;GR0138006722;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/38;GR0138010765;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/40;GR0138012787;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/36;GR0138008744;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/32;GR0133010232;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/26;GR0128013704;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/35;GR0138007738;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/30;GR0133008210;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/42;GR0138014809;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/33;GR0138005716;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/27;GR0128014710;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/39;GR0138011771;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/24;GR0128011682;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/25;GR0128012698;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/28;GR0133006198;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/41;GR0138013793;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/37;GR0138009759;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB24/02/31;GR0133009226;EUR;88.000;88.000;88.000;88.000;
2023-03-02;GGB_06/32;GR0124038721;EUR;80.000;80.000;80.000;80.000;
2023-03-02;GTB_12/23;GR0004130564;EUR;98.180;98.180;98.180;98.180;
2023-03-03;GTB_08/23;GR0002243120;EUR;98.590;98.590;98.590;98.590;
2023-03-03;GTB_09/23;GR0004129558;EUR;98.450;98.450;98.450;98.450;
2023-03-03;GGB30/01/28;GR0124034688;EUR;99.690;99.690;99.690;99.690;
2023-03-03;GGB15/02/25;GR0118017657;EUR;99.900;99.900;99.900;99.900;
2023-03-03;GGB15/06/33;GR0124039737;EUR;98.400;98.400;98.400;98.400;
2023-03-03;GGB_01/52;GR0138017836;EUR;57.900;57.900;57.900;57.900;
2023-03-06;GTB_08/23;GR0002243120;EUR;98.600;98.600;98.600;98.600;
2023-03-07;GGB30/01/37;GR0133011248;EUR;94.280;94.280;94.280;94.280;
2023-03-07;GGB30/01/28;GR0124034688;EUR;99.110;99.110;99.110;99.110;
2023-03-07;GGB30/01/42;GR0138015814;EUR;96.340;96.340;96.340;96.340;
2023-03-07;GTB_08/23;GR0002243120;EUR;98.600;98.600;98.600;98.600;
2023-03-08;GTB_05/23;GR0000222282;EUR;99.580;99.556;99.630;99.530;
2023-03-08;GTB_08/23;GR0002243120;EUR;98.618;98.619;98.620;98.610;
2023-03-08;GGB_12/3/29;GR0124035693;EUR;99.050;99.050;99.050;99.050;
2023-03-09;GTB_08/23;GR0002243120;EUR;98.640;98.640;98.640;98.640;
2023-03-09;GGB24/02/39;GR0138011771;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/38;GR0138010765;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/25;GR0128012698;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/37;GR0138009759;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/41;GR0138013793;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/28;GR0133006198;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/29;GR0133007204;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/35;GR0138007738;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/27;GR0128014710;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/24;GR0128011682;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/40;GR0138012787;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/30;GR0133008210;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/31;GR0133009226;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/34;GR0138006722;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/36;GR0138008744;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/42;GR0138014809;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/33;GR0138005716;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/26;GR0128013704;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GGB24/02/32;GR0133010232;EUR;88.200;88.200;88.200;88.200;
2023-03-09;GTB_03/24;GR0004131570;EUR;96.380;96.380;96.380;96.380;
2023-03-09;GGB18/06/30;GR0124036709;EUR;83.250;83.250;83.250;83.250;
2023-03-10;GTB_03/24;GR0004131570;EUR;96.410;96.410;96.410;96.410;
2023-03-10;GGB15/06/33;GR0124039737;EUR;99.990;99.990;99.990;99.990;
2023-03-10;GTB_11/4/23;GR0000221276;EUR;99.800;99.800;99.800;99.800;
2023-03-10;GTB_08/23;GR0002243120;EUR;98.620;98.620;98.620;98.620;
2023-03-13;GTB_03/24;GR0004131570;EUR;96.464;96.443;96.970;96.430;
2023-03-13;GTB_08/23;GR0002243120;EUR;98.710;98.702;98.870;98.670;
2023-03-13;GGB30/01/28;GR0124034688;EUR;100.450;100.450;100.450;100.450;
2023-03-14;GTB_03/24;GR0004131570;EUR;96.450;96.450;96.450;96.450;
2023-03-14;GTB_05/23;GR0000222282;EUR;99.700;99.700;99.700;99.700;
2023-03-14;GTB_08/23;GR0002243120;EUR;98.670;98.670;98.670;98.670;
2023-03-14;GGB_07/26;GR0118019679;EUR;95.000;95.000;95.000;95.000;
2023-03-14;GGB22/04/27;GR0118020685;EUR;93.960;93.960;93.960;93.960;
2023-03-14;GTB_11/4/23;GR0000221276;EUR;99.870;99.870;99.870;99.870;
2023-03-14;GGB18/06/30;GR0124036709;EUR;84.000;84.000;84.000;84.000;
2023-03-15;GTB_03/24;GR0004131570;EUR;96.637;96.849;97.070;96.550;
2023-03-15;GGB30/01/28;GR0124034688;EUR;99.480;99.480;99.480;99.480;
2023-03-15;GGB15/06/33;GR0124039737;EUR;99.680;99.680;99.680;99.680;
2023-03-15;GTB_2/6/23;GR0002239086;EUR;99.540;99.540;99.540;99.540;
2023-03-15;GTB_30/6/23;GR0002240092;EUR;99.100;99.100;99.100;99.100;
2023-03-15;GTB_08/23;GR0002243120;EUR;98.750;98.750;98.750;98.750;
2023-03-16;GTB_03/24;GR0004131570;EUR;96.600;96.600;96.600;96.600;
2023-03-16;GTB_08/23;GR0002243120;EUR;98.890;98.890;98.890;98.890;
2023-03-16;GTB_2/6/23;GR0002239086;EUR;99.540;99.540;99.540;99.540;
2023-03-17;GTB_07/2023;GR0002242114;EUR;99.150;99.150;99.150;99.150;
2023-03-17;GTB_03/24;GR0004131570;EUR;96.600;96.600;96.600;96.600;
2023-03-17;GTB_08/23;GR0002243120;EUR;98.675;98.568;98.890;98.460;
2023-03-17;GTB_2/6/23;GR0002239086;EUR;99.270;99.270;99.270;99.270;
2023-03-17;GGB18/06/30;GR0124036709;EUR;84.700;84.700;84.700;84.700;
2023-03-20;GTB_03/24;GR0004131570;EUR;96.850;96.850;96.850;96.850;
2023-03-20;GTB_2/6/23;GR0002239086;EUR;99.580;99.580;99.580;99.580;
2023-03-20;GGB22/04/27;GR0118020685;EUR;94.700;94.700;94.700;94.700;
2023-03-20;GTB_08/23;GR0002243120;EUR;98.860;98.860;98.860;98.860;
2023-03-21;GGB24/02/36;GR0138008744;EUR;89.825;89.845;89.900;89.750;
2023-03-21;GGB24/02/28;GR0133006198;EUR;89.825;89.845;89.900;89.750;
2023-03-21;GGB24/02/26;GR0128013704;EUR;89.825;89.845;89.900;89.750;
2023-03-21;GGB24/02/40;GR0138012787;EUR;89.825;89.845;89.900;89.750;
