﻿Ημερομηνία της ημέρας διαπραγμάτευσης;Όνομα χρηματοπιστωτικού μέσου;Αναγνωριστικός κωδικός χρηματοπιστωτικού μέσου (ISO 6166);Γραπτή περιγραφή του χρηματοπιστωτικού μέσου εάν δεν υπάρχει διαθέσιμος αναγνωριστικός κωδικός (συμπεριλαμβανομένων του νομίσματος του υποκείμενου μέσου του πολλαπλασιαστή τιμής της ένδειξης συμβόλου τιμής της ένδειξης συμβόλου ποσότητας και του είδους παράδοσης);Κατάταξη μέσου;Νόμισμα
2023-01-23;GGB24/02/35;GR0138007738;;;EUR;
2023-01-23;GGB24/02/28;GR0133006198;;;EUR;
2023-01-23;GGB24/02/23;GR0128010676;;;EUR;
2023-01-23;GGB24/02/33;GR0138005716;;;EUR;
2023-01-23;GGB24/02/34;GR0138006722;;;EUR;
2023-01-23;GGB24/02/40;GR0138012787;;;EUR;
2023-01-23;GGB24/02/24;GR0128011682;;;EUR;
2023-01-23;GGB24/02/27;GR0128014710;;;EUR;
2023-01-23;GGB24/02/37;GR0138009759;;;EUR;
2023-01-23;GGB24/02/31;GR0133009226;;;EUR;
2023-01-23;GGB24/02/26;GR0128013704;;;EUR;
2023-01-23;GTB_04/23;GR0002238070;;;EUR;
2023-01-24;GTB_04/23;GR0002238070;;;EUR;
2023-01-24;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-24;GGB15/06/33;GR0124039737;;;EUR;
2023-01-25;GTB_07/2023;GR0002242114;;;EUR;
2023-01-25;GTB_12/23;GR0004130564;;;EUR;
2023-01-26;GTB_07/2023;GR0002242114;;;EUR;
2023-01-26;GTB_12/23;GR0004130564;;;EUR;
2023-01-27;GTB_07/2023;GR0002242114;;;EUR;
2023-01-27;GTB_12/23;GR0004130564;;;EUR;
2023-01-27;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-30;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-30;GTB_07/2023;GR0002242114;;;EUR;
2023-01-30;GTB_12/23;GR0004130564;;;EUR;
2023-01-31;GTB_07/2023;GR0002242114;;;EUR;
2023-01-31;GTB_12/23;GR0004130564;;;EUR;
2023-01-31;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-31;GGB02/04/24;GR0114031561;;;EUR;
2023-02-01;GGB15/06/33;GR0124039737;;;EUR;
2023-02-01;GTB_11/4/23;GR0000221276;;;EUR;
2023-02-01;GTB_05/23;GR0000222282;;;EUR;
2023-02-01;GGB30/01/28;GR0124034688;;;EUR;
2023-02-02;GTB_05/23;GR0000222282;;;EUR;
2023-02-02;GGB24/02/36;GR0138008744;;;EUR;
2023-02-02;GGB24/02/33;GR0138005716;;;EUR;
2023-02-02;GGB24/02/23;GR0128010676;;;EUR;
2023-02-02;GGB24/02/31;GR0133009226;;;EUR;
2023-02-02;GGB24/02/28;GR0133006198;;;EUR;
2023-02-02;GGB24/02/25;GR0128012698;;;EUR;
2023-02-02;GGB24/02/42;GR0138014809;;;EUR;
2023-02-02;GGB24/02/37;GR0138009759;;;EUR;
2023-02-02;GGB24/02/30;GR0133008210;;;EUR;
2023-02-02;GGB24/02/41;GR0138013793;;;EUR;
2023-02-02;GGB24/02/29;GR0133007204;;;EUR;
2023-02-02;GGB24/02/39;GR0138011771;;;EUR;
2023-02-02;GGB24/02/34;GR0138006722;;;EUR;
2023-02-02;GGB24/02/27;GR0128014710;;;EUR;
2023-02-02;GGB24/02/35;GR0138007738;;;EUR;
2023-02-02;GGB24/02/38;GR0138010765;;;EUR;
2023-02-02;GGB24/02/24;GR0128011682;;;EUR;
2023-02-02;GGB24/02/32;GR0133010232;;;EUR;
2023-02-02;GGB24/02/26;GR0128013704;;;EUR;
2023-02-02;GGB24/02/40;GR0138012787;;;EUR;
2023-02-02;GTB_12/23;GR0004130564;;;EUR;
2023-02-02;GTB_07/2023;GR0002242114;;;EUR;
2023-02-02;GTB_11/4/23;GR0000221276;;;EUR;
2023-02-02;GGB15/06/33;GR0124039737;;;EUR;
2023-02-03;GTB_05/23;GR0000222282;;;EUR;
2023-02-03;GTB_07/2023;GR0002242114;;;EUR;
2023-02-03;GTB_12/23;GR0004130564;;;EUR;
2023-02-03;GGB18/06/30;GR0124036709;;;EUR;
2023-02-06;GTB_05/23;GR0000222282;;;EUR;
2023-02-06;GTB_07/2023;GR0002242114;;;EUR;
2023-02-06;GTB_12/23;GR0004130564;;;EUR;
2023-02-06;GGB_01/52;GR0138017836;;;EUR;
2023-02-07;GTB_05/23;GR0000222282;;;EUR;
2023-02-07;GTB_07/2023;GR0002242114;;;EUR;
2023-02-07;GGB22/04/27;GR0118020685;;;EUR;
2023-02-08;GTB_07/2023;GR0002242114;;;EUR;
2023-02-08;GTB_05/23;GR0000222282;;;EUR;
2023-02-09;GTB_05/23;GR0000222282;;;EUR;
2023-02-09;GTB_07/2023;GR0002242114;;;EUR;
2023-02-09;GTB_12/23;GR0004130564;;;EUR;
2023-02-10;GGB15/06/33;GR0124039737;;;EUR;
2023-02-10;GTB_05/23;GR0000222282;;;EUR;
2023-02-10;GTB_11/4/23;GR0000221276;;;EUR;
2023-02-10;GGB_06/32;GR0124038721;;;EUR;
2023-02-10;GGB_07/26;GR0118019679;;;EUR;
2023-02-10;GGB_06/31;GR0124037715;;;EUR;
2023-02-10;GTB_07/2023;GR0002242114;;;EUR;
2023-02-13;GTB_12/23;GR0004130564;;;EUR;
2023-02-13;GTB_05/23;GR0000222282;;;EUR;
2023-02-13;GTB_2/6/23;GR0002239086;;;EUR;
2023-02-13;GTB_07/2023;GR0002242114;;;EUR;
2023-02-13;GGB30/01/33;GR0128015725;;;EUR;
2023-02-14;GTB_05/23;GR0000222282;;;EUR;
2023-02-14;GGB30/01/28;GR0124034688;;;EUR;
2023-02-14;GTB_12/23;GR0004130564;;;EUR;
2023-02-14;GTB_07/2023;GR0002242114;;;EUR;
2023-02-14;GTB_11/4/23;GR0000221276;;;EUR;
2023-02-15;GTB_05/23;GR0000222282;;;EUR;
2023-02-15;GTB_07/2023;GR0002242114;;;EUR;
2023-02-15;GGB_06/31;GR0124037715;;;EUR;
2023-02-16;GTB_05/23;GR0000222282;;;EUR;
2023-02-16;GGB15/06/33;GR0124039737;;;EUR;
2023-02-16;GGB30/01/28;GR0124034688;;;EUR;
2023-02-17;GGB18/06/30;GR0124036709;;;EUR;
2023-02-17;GTB_05/23;GR0000222282;;;EUR;
2023-02-17;GTB_07/2023;GR0002242114;;;EUR;
2023-02-20;GTB_07/2023;GR0002242114;;;EUR;
2023-02-20;GGB15/02/25;GR0118017657;;;EUR;
2023-02-20;GGB30/01/37;GR0133011248;;;EUR;
2023-02-21;GTB_05/23;GR0000222282;;;EUR;
2023-02-22;GGB_01/52;GR0138017836;;;EUR;
2023-02-22;GTB_08/23;GR0002243120;;;EUR;
2023-02-23;GTB_08/23;GR0002243120;;;EUR;
2023-02-23;GTB_05/23;GR0000222282;;;EUR;
2023-02-24;GTB_08/23;GR0002243120;;;EUR;
2023-02-24;GGB15/06/33;GR0124039737;;;EUR;
2023-02-24;GGB_01/52;GR0138017836;;;EUR;
2023-02-28;GTB_08/23;GR0002243120;;;EUR;
2023-02-28;GGB24/02/38;GR0138010765;;;EUR;
2023-02-28;GGB24/02/31;GR0133009226;;;EUR;
2023-02-28;GGB24/02/42;GR0138014809;;;EUR;
2023-02-28;GGB24/02/33;GR0138005716;;;EUR;
2023-02-28;GGB24/02/28;GR0133006198;;;EUR;
2023-02-28;GGB24/02/27;GR0128014710;;;EUR;
2023-02-28;GGB24/02/36;GR0138008744;;;EUR;
2023-02-28;GGB24/02/37;GR0138009759;;;EUR;
2023-02-28;GGB24/02/41;GR0138013793;;;EUR;
2023-02-28;GGB24/02/35;GR0138007738;;;EUR;
2023-02-28;GGB24/02/34;GR0138006722;;;EUR;
2023-02-28;GGB24/02/25;GR0128012698;;;EUR;
2023-02-28;GGB24/02/29;GR0133007204;;;EUR;
2023-02-28;GGB24/02/24;GR0128011682;;;EUR;
2023-02-28;GGB24/02/26;GR0128013704;;;EUR;
2023-02-28;GGB24/02/40;GR0138012787;;;EUR;
2023-02-28;GGB24/02/30;GR0133008210;;;EUR;
2023-02-28;GGB24/02/39;GR0138011771;;;EUR;
2023-02-28;GGB24/02/32;GR0133010232;;;EUR;
2023-02-28;GGB30/01/28;GR0124034688;;;EUR;
2023-02-28;GGB30/01/33;GR0128015725;;;EUR;
2023-02-28;GGB30/01/37;GR0133011248;;;EUR;
2023-02-28;GGB30/01/42;GR0138015814;;;EUR;
2023-02-28;GGB22/04/27;GR0118020685;;;EUR;
2023-02-28;GTB_30/6/23;GR0002240092;;;EUR;
2023-02-28;GGB15/06/33;GR0124039737;;;EUR;
2023-03-01;GTB_08/23;GR0002243120;;;EUR;
2023-03-01;GGB15/06/33;GR0124039737;;;EUR;
2023-03-01;GTB_2/6/23;GR0002239086;;;EUR;
2023-03-01;GGB04/02/35;GR0128016731;;;EUR;
2023-03-01;GGB22/04/27;GR0118020685;;;EUR;
2023-03-02;GTB_08/23;GR0002243120;;;EUR;
2023-03-02;GGB24/02/26;GR0128013704;;;EUR;
2023-03-02;GGB24/02/38;GR0138010765;;;EUR;
2023-03-02;GGB24/02/35;GR0138007738;;;EUR;
2023-03-02;GGB24/02/30;GR0133008210;;;EUR;
2023-03-02;GGB24/02/29;GR0133007204;;;EUR;
2023-03-02;GGB24/02/40;GR0138012787;;;EUR;
2023-03-02;GGB24/02/36;GR0138008744;;;EUR;
2023-03-02;GGB24/02/34;GR0138006722;;;EUR;
2023-03-02;GGB24/02/32;GR0133010232;;;EUR;
2023-03-02;GGB24/02/39;GR0138011771;;;EUR;
2023-03-02;GGB24/02/24;GR0128011682;;;EUR;
2023-03-02;GGB24/02/33;GR0138005716;;;EUR;
2023-03-02;GGB24/02/25;GR0128012698;;;EUR;
2023-03-02;GGB24/02/28;GR0133006198;;;EUR;
2023-03-02;GGB24/02/27;GR0128014710;;;EUR;
2023-03-02;GGB24/02/41;GR0138013793;;;EUR;
2023-03-02;GGB24/02/31;GR0133009226;;;EUR;
2023-03-02;GGB24/02/37;GR0138009759;;;EUR;
2023-03-02;GGB24/02/42;GR0138014809;;;EUR;
2023-03-02;GGB_06/32;GR0124038721;;;EUR;
2023-03-02;GTB_12/23;GR0004130564;;;EUR;
2023-03-03;GTB_08/23;GR0002243120;;;EUR;
2023-03-03;GTB_09/23;GR0004129558;;;EUR;
2023-03-03;GGB30/01/28;GR0124034688;;;EUR;
2023-03-03;GGB15/02/25;GR0118017657;;;EUR;
2023-03-03;GGB15/06/33;GR0124039737;;;EUR;
2023-03-03;GGB_01/52;GR0138017836;;;EUR;
2023-03-06;GTB_08/23;GR0002243120;;;EUR;
2023-03-07;GGB30/01/37;GR0133011248;;;EUR;
2023-03-07;GGB30/01/28;GR0124034688;;;EUR;
2023-03-07;GGB30/01/42;GR0138015814;;;EUR;
2023-03-07;GTB_08/23;GR0002243120;;;EUR;
2023-03-08;GTB_05/23;GR0000222282;;;EUR;
2023-03-08;GTB_08/23;GR0002243120;;;EUR;
2023-03-08;GGB_12/3/29;GR0124035693;;;EUR;
2023-03-09;GTB_08/23;GR0002243120;;;EUR;
2023-03-09;GGB24/02/39;GR0138011771;;;EUR;
2023-03-09;GGB24/02/34;GR0138006722;;;EUR;
2023-03-09;GGB24/02/36;GR0138008744;;;EUR;
2023-03-09;GGB24/02/42;GR0138014809;;;EUR;
2023-03-09;GGB24/02/38;GR0138010765;;;EUR;
2023-03-09;GGB24/02/25;GR0128012698;;;EUR;
2023-03-09;GGB24/02/28;GR0133006198;;;EUR;
2023-03-09;GGB24/02/41;GR0138013793;;;EUR;
2023-03-09;GGB24/02/37;GR0138009759;;;EUR;
2023-03-09;GGB24/02/35;GR0138007738;;;EUR;
2023-03-09;GGB24/02/29;GR0133007204;;;EUR;
2023-03-09;GGB24/02/27;GR0128014710;;;EUR;
2023-03-09;GGB24/02/33;GR0138005716;;;EUR;
2023-03-09;GGB24/02/24;GR0128011682;;;EUR;
2023-03-09;GGB24/02/40;GR0138012787;;;EUR;
2023-03-09;GGB24/02/26;GR0128013704;;;EUR;
2023-03-09;GGB24/02/32;GR0133010232;;;EUR;
2023-03-09;GGB24/02/31;GR0133009226;;;EUR;
2023-03-09;GGB24/02/30;GR0133008210;;;EUR;
2023-03-09;GTB_03/24;GR0004131570;;;EUR;
2023-03-09;GGB18/06/30;GR0124036709;;;EUR;
2023-03-10;GTB_03/24;GR0004131570;;;EUR;
2023-03-10;GGB15/06/33;GR0124039737;;;EUR;
2023-03-10;GTB_11/4/23;GR0000221276;;;EUR;
2023-03-10;GTB_08/23;GR0002243120;;;EUR;
2023-03-13;GTB_03/24;GR0004131570;;;EUR;
2023-03-13;GTB_08/23;GR0002243120;;;EUR;
2023-03-13;GGB30/01/28;GR0124034688;;;EUR;
2023-03-14;GTB_03/24;GR0004131570;;;EUR;
2023-03-14;GTB_05/23;GR0000222282;;;EUR;
2023-03-14;GTB_08/23;GR0002243120;;;EUR;
2023-03-14;GGB_07/26;GR0118019679;;;EUR;
2023-03-14;GGB22/04/27;GR0118020685;;;EUR;
2023-03-14;GTB_11/4/23;GR0000221276;;;EUR;
2023-03-14;GGB18/06/30;GR0124036709;;;EUR;
2023-03-15;GTB_03/24;GR0004131570;;;EUR;
2023-03-15;GGB30/01/28;GR0124034688;;;EUR;
2023-03-15;GGB15/06/33;GR0124039737;;;EUR;
2023-03-15;GTB_2/6/23;GR0002239086;;;EUR;
2023-03-15;GTB_30/6/23;GR0002240092;;;EUR;
2023-03-15;GTB_08/23;GR0002243120;;;EUR;
2023-03-16;GTB_03/24;GR0004131570;;;EUR;
2023-03-16;GTB_08/23;GR0002243120;;;EUR;
2023-03-16;GTB_2/6/23;GR0002239086;;;EUR;
2023-03-17;GTB_07/2023;GR0002242114;;;EUR;
2023-03-17;GTB_03/24;GR0004131570;;;EUR;
2023-03-17;GTB_08/23;GR0002243120;;;EUR;
2023-03-17;GTB_2/6/23;GR0002239086;;;EUR;
2023-03-17;GGB18/06/30;GR0124036709;;;EUR;
2023-03-20;GTB_03/24;GR0004131570;;;EUR;
2023-03-20;GTB_2/6/23;GR0002239086;;;EUR;
2023-03-20;GGB22/04/27;GR0118020685;;;EUR;
2023-03-20;GTB_08/23;GR0002243120;;;EUR;
2023-03-21;GGB24/02/26;GR0128013704;;;EUR;
2023-03-21;GGB24/02/36;GR0138008744;;;EUR;
2023-03-21;GGB24/02/28;GR0133006198;;;EUR;
2023-03-21;GGB24/02/40;GR0138012787;;;EUR;
2023-03-21;GGB24/02/30;GR0133008210;;;EUR;
2023-03-21;GGB24/02/25;GR0128012698;;;EUR;
2023-03-21;GGB24/02/37;GR0138009759;;;EUR;
2023-03-21;GGB24/02/29;GR0133007204;;;EUR;
2023-03-21;GGB24/02/35;GR0138007738;;;EUR;
2023-03-21;GGB24/02/39;GR0138011771;;;EUR;
2023-03-21;GGB24/02/24;GR0128011682;;;EUR;
2023-03-21;GGB24/02/41;GR0138013793;;;EUR;
2023-03-21;GGB24/02/32;GR0133010232;;;EUR;
2023-03-21;GGB24/02/34;GR0138006722;;;EUR;
2023-03-21;GGB24/02/38;GR0138010765;;;EUR;
2023-03-21;GGB24/02/33;GR0138005716;;;EUR;
2023-03-21;GGB24/02/42;GR0138014809;;;EUR;
2023-03-21;GGB24/02/31;GR0133009226;;;EUR;
2023-03-21;GGB24/02/27;GR0128014710;;;EUR;
2023-03-21;GGB22/04/27;GR0118020685;;;EUR;
2023-03-21;GTB_03/24;GR0004131570;;;EUR;
2023-03-21;GTB_08/23;GR0002243120;;;EUR;
2023-03-22;GTB_03/24;GR0004131570;;;EUR;
2023-03-22;GTB_05/23;GR0000222282;;;EUR;
2023-03-22;GTB_08/23;GR0002243120;;;EUR;
2023-03-22;GGB22/04/27;GR0118020685;;;EUR;
2023-03-23;GTB_08/23;GR0002243120;;;EUR;
2023-03-23;GTB_03/24;GR0004131570;;;EUR;
2023-03-23;GGB30/01/28;GR0124034688;;;EUR;
2023-03-23;GGB30/01/33;GR0128015725;;;EUR;
2023-03-23;GGB30/01/37;GR0133011248;;;EUR;
2023-03-23;GGB30/01/42;GR0138015814;;;EUR;
2023-03-23;GTB_2/6/23;GR0002239086;;;EUR;
2023-03-27;GGB30/01/28;GR0124034688;;;EUR;
2023-03-27;GTB_30/6/23;GR0002240092;;;EUR;
2023-03-27;GTB_07/2023;GR0002242114;;;EUR;
2023-03-28;GTB_07/2023;GR0002242114;;;EUR;
2023-03-28;GGB30/01/33;GR0128015725;;;EUR;
2023-03-29;GTB_03/24;GR0004131570;;;EUR;
2023-03-29;GTB_29/9/23;GR0002244136;;;EUR;
2023-03-30;GTB_03/24;GR0004131570;;;EUR;
2023-03-30;GGB_06/28;GR0114033583;;;EUR;
2023-03-30;GTB_29/9/23;GR0002244136;;;EUR;
2023-03-30;GGB30/01/33;GR0128015725;;;EUR;
2023-03-31;GGB24/02/32;GR0133010232;;;EUR;
2023-03-31;GGB24/02/26;GR0128013704;;;EUR;
2023-03-31;GGB24/02/27;GR0128014710;;;EUR;
2023-03-31;GGB24/02/40;GR0138012787;;;EUR;
2023-03-31;GGB24/02/39;GR0138011771;;;EUR;
2023-03-31;GGB24/02/38;GR0138010765;;;EUR;
2023-03-31;GGB24/02/42;GR0138014809;;;EUR;
2023-03-31;GGB24/02/33;GR0138005716;;;EUR;
2023-03-31;GGB24/02/41;GR0138013793;;;EUR;
2023-03-31;GGB24/02/37;GR0138009759;;;EUR;
2023-03-31;GGB24/02/30;GR0133008210;;;EUR;
2023-03-31;GGB24/02/31;GR0133009226;;;EUR;
2023-03-31;GGB24/02/25;GR0128012698;;;EUR;
2023-03-31;GGB24/02/24;GR0128011682;;;EUR;
2023-03-31;GGB24/02/29;GR0133007204;;;EUR;
2023-03-31;GGB24/02/28;GR0133006198;;;EUR;
2023-03-31;GGB24/02/34;GR0138006722;;;EUR;
2023-03-31;GGB24/02/35;GR0138007738;;;EUR;
2023-03-31;GGB24/02/36;GR0138008744;;;EUR;
2023-03-31;GTB_29/9/23;GR0002244136;;;EUR;
2023-03-31;GGB_06/28;GR0114033583;;;EUR;
2023-03-31;GTB_03/24;GR0004131570;;;EUR;
2023-03-31;GTB_04/23;GR0002238070;;;EUR;
