﻿Date of the trading day;Name;Identifier of the Financial Instrument;Currency;Mean time elapsed between acceptance and execution;Median time elapsed between acceptance and execution;Mean time elapsed between request and provision of any corresponding quotes;Median time elapsed between request and provision of any corresponding quotes
2020-01-28;GGB15/02/25;GR0118017657;EUR;00:05:11;00:05:11;00:00:11;00:00:11;
2020-01-28;GGB_07/26;GR0118019679;EUR;00:02:25;00:02:25;00:00:13;00:00:13;
2020-01-28;GGB_12/3/29;GR0124035693;EUR;00:03:03;00:03:03;00:00:21;00:00:21;
2020-01-28;GGB24/02/23;GR0128010676;EUR;00:04:42;00:04:42;00:00:21;00:00:21;
2020-01-28;GGB24/02/24;GR0128011682;EUR;00:01:50;00:01:50;00:00:35;00:00:35;
2020-01-28;GGB24/02/25;GR0128012698;EUR;00:02:42;00:02:42;00:00:27;00:00:27;
2020-01-28;GGB24/02/26;GR0128013704;EUR;00:01:06;00:01:06;00:00:26;00:00:26;
2020-01-28;GGB24/02/27;GR0128014710;EUR;00:03:01;00:03:01;00:00:33;00:00:33;
2020-01-28;GGB30/01/28;GR0124034688;EUR;00:01:44;00:01:44;00:00:14;00:00:14;
2020-01-28;GGB30/01/33;GR0128015725;EUR;00:01:45;00:01:45;00:00:09;00:00:09;
2020-01-28;GGB30/01/37;GR0133011248;EUR;00:02:00;00:02:00;00:00:13;00:00:13;
2020-01-28;GGB30/01/42;GR0138015814;EUR;00:01:40;00:01:40;00:00:12;00:00:12;
2020-01-29;GGB04/02/35;GR0128016731;EUR;00:06:49;00:04:29;00:00:17;00:00:13;
2020-01-29;GGB30/01/23;GR0114030555;EUR;00:01:47;00:01:47;00:00:09;00:00:09;
2020-01-29;GGB30/01/28;GR0124034688;EUR;00:02:11;00:02:11;00:00:11;00:00:11;
2020-01-29;GGB30/01/33;GR0128015725;EUR;00:02:02;00:02:02;00:00:12;00:00:12;
2020-01-29;GGB30/01/37;GR0133011248;EUR;00:01:38;00:01:38;00:00:11;00:00:11;
2020-01-29;GGB30/01/42;GR0138015814;EUR;00:01:54;00:01:54;00:00:10;00:00:10;
2020-01-29;GGB01/08/22;GR0114029540;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-01-29;GGB02/04/24;GR0114031561;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-01-30;GGB30/01/37;GR0133011248;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-01-30;GGB30/01/42;GR0138015814;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-01-31;GGB30/01/37;GR0133011248;EUR;00:03:18;00:03:18;00:00:14;00:00:14;
2020-02-03;GGB30/01/28;GR0124034688;EUR;00:03:15;00:03:15;00:00:11;00:00:11;
2020-02-03;GGB30/01/33;GR0128015725;EUR;00:02:11;00:02:11;00:00:12;00:00:12;
2020-02-03;GGB30/01/37;GR0133011248;EUR;00:02:07;00:02:07;00:00:13;00:00:13;
2020-02-03;GGB30/01/42;GR0138015814;EUR;00:01:51;00:01:51;00:00:13;00:00:13;
2020-02-03;GGB15/02/25;GR0118017657;EUR;00:04:30;00:04:30;00:00:10;00:00:10;
2020-02-04;GGB30/01/23;GR0114030555;EUR;00:02:05;00:02:05;00:00:12;00:00:12;
2020-02-04;GGB30/01/28;GR0124034688;EUR;00:01:24;00:01:24;00:00:12;00:00:12;
2020-02-04;GGB30/01/33;GR0128015725;EUR;00:01:31;00:01:31;00:00:11;00:00:11;
2020-02-04;GGB30/01/37;GR0133011248;EUR;00:01:26;00:01:26;00:00:11;00:00:11;
2020-02-04;GGB30/01/42;GR0138015814;EUR;00:02:07;00:02:07;00:00:11;00:00:11;
2020-02-04;GGB04/02/35;GR0128016731;EUR;00:01:20;00:01:20;00:00:12;00:00:12;
2020-02-05;GGB24/02/42;GR0138014809;EUR;00:07:52;00:07:52;00:04:36;00:04:36;
2020-02-05;GGB24/02/41;GR0138013793;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-02-05;GGB04/02/35;GR0128016731;EUR;00:03:18;00:03:18;00:00:12;00:00:12;
2020-02-06;GGB30/01/42;GR0138015814;EUR;00:02:58;00:02:58;00:00:10;00:00:10;
2020-02-06;GGB04/02/35;GR0128016731;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-02-07;GGB30/01/23;GR0114030555;EUR;00:01:38;00:01:38;00:00:11;00:00:11;
2020-02-07;GGB30/01/37;GR0133011248;EUR;00:02:20;00:02:20;00:00:10;00:00:10;
2020-02-07;GGB_07/26;GR0118019679;EUR;00:05:40;00:05:40;00:00:14;00:00:14;
2020-02-07;GGB_12/3/29;GR0124035693;EUR;00:05:56;00:05:56;00:00:11;00:00:11;
2020-02-07;GGB30/01/42;GR0138015814;EUR;00:02:36;00:02:36;00:00:09;00:00:09;
2020-02-11;GGB01/08/22;GR0114029540;EUR;00:02:14;00:02:14;00:00:11;00:00:11;
2020-02-11;GGB30/01/23;GR0114030555;EUR;00:02:33;00:02:33;00:00:21;00:00:21;
2020-02-11;GGB30/01/28;GR0124034688;EUR;00:10:23;00:10:23;00:00:09;00:00:09;
2020-02-11;GGB02/04/24;GR0114031561;EUR;00:03:32;00:03:32;00:00:10;00:00:10;
2020-02-12;GGB30/01/23;GR0114030555;EUR;00:02:13;00:02:42;00:00:11;00:00:11;
2020-02-12;GGB30/01/28;GR0124034688;EUR;00:01:49;00:01:48;00:00:10;00:00:10;
2020-02-12;GGB30/01/33;GR0128015725;EUR;00:01:56;00:01:55;00:00:12;00:00:11;
2020-02-12;GGB30/01/37;GR0133011248;EUR;00:01:41;00:01:26;00:00:12;00:00:12;
2020-02-12;GGB30/01/42;GR0138015814;EUR;00:01:33;00:01:29;00:00:12;00:00:11;
2020-02-12;GGB04/02/35;GR0128016731;EUR;00:02:23;00:02:23;00:00:09;00:00:09;
2020-02-13;GGB30/01/37;GR0133011248;EUR;00:01:40;00:01:40;00:00:11;00:00:11;
2020-02-13;GGB02/04/24;GR0114031561;EUR;00:05:28;00:05:28;00:00:13;00:00:13;
2020-02-13;GGB15/02/25;GR0118017657;EUR;00:04:38;00:04:38;00:00:15;00:00:15;
2020-02-13;GGB_07/26;GR0118019679;EUR;00:04:39;00:04:39;00:00:11;00:00:11;
2020-02-13;GGB30/01/23;GR0114030555;EUR;00:01:59;00:01:58;00:00:12;00:00:12;
2020-02-13;GGB30/01/28;GR0124034688;EUR;00:01:52;00:01:52;00:00:10;00:00:10;
2020-02-13;GGB30/01/33;GR0128015725;EUR;00:01:10;00:01:10;00:00:11;00:00:11;
2020-02-13;GGB30/01/42;GR0138015814;EUR;00:02:20;00:02:20;00:00:13;00:00:13;
2020-02-13;GGB24/02/42;GR0138014809;EUR;00:02:21;00:02:21;00:00:36;00:00:36;
2020-02-14;GGB24/02/26;GR0128013704;EUR;00:02:12;00:02:12;00:01:56;00:01:56;
2020-02-14;GGB24/02/27;GR0128014710;EUR;00:02:01;00:02:01;00:01:56;00:01:56;
2020-02-14;GGB24/02/28;GR0133006198;EUR;00:03:18;00:03:18;00:00:49;00:00:49;
2020-02-14;GGB24/02/29;GR0133007204;EUR;00:02:25;00:02:25;00:00:42;00:00:42;
2020-02-14;GGB24/02/30;GR0133008210;EUR;00:02:04;00:02:04;00:00:55;00:00:55;
2020-02-14;GGB24/02/31;GR0133009226;EUR;00:03:18;00:03:18;00:00:19;00:00:19;
2020-02-14;GGB24/02/32;GR0133010232;EUR;00:02:28;00:02:28;00:00:56;00:00:56;
2020-02-14;GGB24/02/33;GR0138005716;EUR;00:03:04;00:03:04;00:01:20;00:01:20;
2020-02-14;GGB24/02/34;GR0138006722;EUR;00:03:49;00:03:49;00:00:22;00:00:22;
2020-02-14;GGB24/02/35;GR0138007738;EUR;00:03:37;00:03:37;00:00:25;00:00:25;
2020-02-14;GGB24/02/36;GR0138008744;EUR;00:02:34;00:02:34;00:01:01;00:01:01;
2020-02-14;GGB24/02/37;GR0138009759;EUR;00:02:50;00:02:50;00:00:26;00:00:26;
2020-02-14;GGB24/02/38;GR0138010765;EUR;00:02:14;00:02:14;00:01:02;00:01:02;
2020-02-14;GGB24/02/39;GR0138011771;EUR;00:03:44;00:03:44;00:00:20;00:00:20;
2020-02-14;GGB24/02/40;GR0138012787;EUR;00:02:11;00:02:11;00:00:39;00:00:39;
2020-02-14;GGB24/02/41;GR0138013793;EUR;00:03:22;00:03:22;00:00:56;00:00:56;
2020-02-14;GGB24/02/42;GR0138014809;EUR;00:03:04;00:03:04;00:01:05;00:01:05;
2020-02-14;GGB30/01/23;GR0114030555;EUR;00:08:28;00:02:37;00:00:11;00:00:11;
2020-02-14;GGB30/01/28;GR0124034688;EUR;00:47:07;00:47:07;00:00:11;00:00:11;
2020-02-14;GGB30/01/33;GR0128015725;EUR;00:47:52;00:47:52;00:00:11;00:00:11;
2020-02-14;GGB30/01/37;GR0133011248;EUR;00:21:33;00:21:33;00:00:12;00:00:12;
2020-02-14;GGB30/01/42;GR0138015814;EUR;00:36:01;00:36:01;00:00:09;00:00:09;
2020-02-17;GGB24/02/36;GR0138008744;EUR;00:02:03;00:02:03;00:00:52;00:00:52;
2020-02-17;GGB24/02/37;GR0138009759;EUR;00:02:22;00:02:22;00:00:22;00:00:22;
2020-02-17;GGB24/02/38;GR0138010765;EUR;00:02:00;00:02:00;00:00:29;00:00:29;
2020-02-17;GGB24/02/39;GR0138011771;EUR;00:02:04;00:02:04;00:00:20;00:00:20;
2020-02-17;GGB24/02/40;GR0138012787;EUR;00:01:33;00:01:33;00:00:26;00:00:26;
2020-02-17;GGB24/02/41;GR0138013793;EUR;00:01:00;00:01:00;00:00:29;00:00:29;
2020-02-17;GGB24/02/42;GR0138014809;EUR;00:01:30;00:01:30;00:00:19;00:00:19;
2020-02-18;GGB30/01/28;GR0124034688;EUR;00:03:53;00:03:53;00:00:11;00:00:11;
2020-02-18;GGB30/01/23;GR0114030555;EUR;00:05:11;00:05:11;00:00:12;00:00:12;
2020-02-18;GGB30/01/33;GR0128015725;EUR;00:04:20;00:04:20;00:00:09;00:00:09;
2020-02-18;GGB30/01/37;GR0133011248;EUR;00:04:03;00:04:03;00:00:14;00:00:14;
2020-02-18;GGB30/01/42;GR0138015814;EUR;00:02:41;00:02:41;00:00:10;00:00:10;
2020-02-19;GGB30/01/23;GR0114030555;EUR;00:01:21;00:01:21;00:00:10;00:00:10;
2020-02-19;GGB30/01/28;GR0124034688;EUR;00:03:09;00:03:09;00:00:12;00:00:12;
2020-02-19;GGB30/01/33;GR0128015725;EUR;00:02:58;00:02:58;00:00:13;00:00:13;
2020-02-19;GGB30/01/37;GR0133011248;EUR;00:01:17;00:01:17;00:00:09;00:00:09;
2020-02-19;GGB30/01/42;GR0138015814;EUR;00:02:09;00:02:09;00:00:13;00:00:13;
2020-02-19;GGB15/02/25;GR0118017657;EUR;00:03:02;00:03:02;00:00:09;00:00:09;
2020-02-20;GGB02/04/24;GR0114031561;EUR;00:02:37;00:02:37;00:00:12;00:00:12;
2020-02-21;GGB30/01/42;GR0138015814;EUR;00:04:16;00:04:16;00:00:13;00:00:13;
2020-02-21;GGB30/01/23;GR0114030555;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-02-21;GGB30/01/28;GR0124034688;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-02-21;GGB30/01/33;GR0128015725;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-02-21;GGB30/01/37;GR0133011248;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-02-24;GGB30/01/23;GR0114030555;EUR;00:01:12;00:01:12;00:00:13;00:00:13;
2020-02-24;GGB30/01/28;GR0124034688;EUR;00:02:31;00:02:31;00:00:14;00:00:14;
2020-02-24;GGB30/01/33;GR0128015725;EUR;00:01:00;00:01:00;00:00:14;00:00:14;
2020-02-24;GGB30/01/37;GR0133011248;EUR;00:01:10;00:01:10;00:00:10;00:00:10;
2020-02-24;GGB30/01/42;GR0138015814;EUR;00:06:15;00:06:15;00:00:11;00:00:11;
2020-02-24;GGB_12/3/29;GR0124035693;EUR;00:02:21;00:02:21;00:00:12;00:00:12;
2020-02-24;GGB15/02/25;GR0118017657;EUR;00:02:08;00:02:08;00:00:11;00:00:11;
2020-02-24;GGB04/02/35;GR0128016731;EUR;00:02:14;00:02:14;00:00:12;00:00:12;
2020-02-25;GGB30/01/23;GR0114030555;EUR;00:18:16;00:18:16;00:00:10;00:00:10;
2020-02-25;GGB30/01/28;GR0124034688;EUR;00:06:53;00:02:38;00:00:16;00:00:11;
2020-02-25;GGB30/01/33;GR0128015725;EUR;00:07:01;00:02:55;00:00:10;00:00:10;
2020-02-25;GGB30/01/37;GR0133011248;EUR;00:16:43;00:16:43;00:00:13;00:00:13;
2020-02-25;GGB30/01/42;GR0138015814;EUR;00:15:38;00:15:38;00:00:09;00:00:09;
2020-02-25;GGB02/04/24;GR0114031561;EUR;00:02:30;00:02:30;00:00:11;00:00:11;
2020-02-25;GGB15/02/25;GR0118017657;EUR;00:04:06;00:04:06;00:00:13;00:00:13;
2020-02-25;GGB04/02/35;GR0128016731;EUR;00:02:35;00:02:35;00:00:12;00:00:12;
2020-02-26;GGB_12/3/29;GR0124035693;EUR;00:01:52;00:01:52;00:00:09;00:00:09;
2020-02-26;GGB15/02/25;GR0118017657;EUR;00:25:44;00:25:44;00:00:13;00:00:13;
2020-02-26;GGB30/01/23;GR0114030555;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-02-26;GGB30/01/28;GR0124034688;EUR;00:17:48;00:17:48;00:00:12;00:00:12;
2020-02-26;GGB30/01/42;GR0138015814;EUR;00:07:53;00:03:57;00:00:12;00:00:13;
2020-02-26;;GR0A33008555;;00:00:00;00:00:00;00:00:00;00:00:00;
2020-02-26;GGB24/02/41;GR0138013793;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-02-27;GGB30/01/42;GR0138015814;EUR;00:04:39;00:04:39;00:00:12;00:00:12;
2020-02-27;GGB30/01/23;GR0114030555;EUR;00:04:45;00:04:45;00:00:14;00:00:14;
2020-02-27;GGB30/01/28;GR0124034688;EUR;00:10:43;00:10:43;00:00:14;00:00:14;
2020-02-27;GGB30/01/33;GR0128015725;EUR;00:08:52;00:08:52;00:00:11;00:00:11;
2020-02-27;GGB30/01/37;GR0133011248;EUR;00:07:55;00:07:55;00:00:12;00:00:12;
2020-02-27;GGB_07/26;GR0118019679;EUR;00:01:28;00:01:28;00:00:14;00:00:14;
2020-02-27;GGB24/02/32;GR0133010232;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-02-28;GGB04/02/35;GR0128016731;EUR;00:03:25;00:02:49;00:00:15;00:00:13;
2020-02-28;GGB30/01/23;GR0114030555;EUR;00:02:12;00:02:12;00:00:11;00:00:11;
2020-02-28;GGB01/08/22;GR0114029540;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-02-28;GGB30/01/42;GR0138015814;EUR;00:01:54;00:01:54;00:00:09;00:00:09;
2020-02-28;GGB30/01/28;GR0124034688;EUR;00:02:12;00:02:28;00:00:13;00:00:13;
2020-02-28;GGB30/01/33;GR0128015725;EUR;00:01:29;00:01:29;00:00:11;00:00:11;
2020-02-28;GGB30/01/37;GR0133011248;EUR;00:01:47;00:01:47;00:00:10;00:00:10;
2020-03-03;GGB30/01/42;GR0138015814;EUR;00:01:44;00:01:44;00:00:13;00:00:13;
2020-03-03;GGB_12/3/29;GR0124035693;EUR;00:02:02;00:02:02;00:00:12;00:00:12;
2020-03-03;GGB30/01/23;GR0114030555;EUR;00:02:06;00:02:06;00:00:14;00:00:14;
2020-03-03;GGB30/01/28;GR0124034688;EUR;00:01:26;00:01:26;00:00:10;00:00:10;
2020-03-03;GGB30/01/33;GR0128015725;EUR;00:01:09;00:01:09;00:00:14;00:00:14;
2020-03-03;GGB30/01/37;GR0133011248;EUR;00:01:56;00:01:56;00:00:13;00:00:13;
2020-03-03;GGB24/02/40;GR0138012787;EUR;00:02:38;00:02:38;00:00:40;00:00:40;
2020-03-04;GGB04/02/35;GR0128016731;EUR;00:02:35;00:02:35;00:00:11;00:00:11;
2020-03-04;GGB15/02/25;GR0118017657;EUR;00:01:49;00:01:49;00:00:12;00:00:12;
2020-03-04;GGB24/02/40;GR0138012787;EUR;00:01:21;00:01:21;00:00:16;00:00:16;
2020-03-04;GGB30/01/42;GR0138015814;EUR;00:02:24;00:02:24;00:00:10;00:00:10;
2020-03-05;GGB_12/3/29;GR0124035693;EUR;00:01:42;00:01:42;00:00:12;00:00:12;
2020-03-05;GGB30/01/23;GR0114030555;EUR;00:02:20;00:02:20;00:00:11;00:00:11;
2020-03-05;GGB30/01/28;GR0124034688;EUR;00:01:57;00:01:57;00:00:09;00:00:09;
2020-03-05;GGB30/01/33;GR0128015725;EUR;00:02:04;00:02:04;00:00:09;00:00:09;
2020-03-05;GGB30/01/37;GR0133011248;EUR;00:01:30;00:01:30;00:00:09;00:00:09;
2020-03-05;GGB30/01/42;GR0138015814;EUR;00:02:13;00:02:13;00:00:11;00:00:11;
2020-03-05;GGB01/08/22;GR0114029540;EUR;00:11:17;00:11:17;00:00:09;00:00:09;
2020-03-06;GGB_12/3/29;GR0124035693;EUR;00:02:37;00:02:37;00:00:10;00:00:10;
2020-03-06;GGB30/01/33;GR0128015725;EUR;00:02:25;00:02:25;00:00:10;00:00:10;
2020-03-06;GGB_07/26;GR0118019679;EUR;00:02:45;00:02:45;00:00:13;00:00:13;
2020-03-06;GGB04/02/35;GR0128016731;EUR;00:02:09;00:02:09;00:00:19;00:00:19;
2020-03-06;GGB02/04/24;GR0114031561;EUR;00:02:20;00:02:20;00:00:13;00:00:13;
2020-03-06;GGB30/01/23;GR0114030555;EUR;00:03:28;00:03:28;00:00:12;00:00:12;
2020-03-06;GGB30/01/28;GR0124034688;EUR;00:02:17;00:02:17;00:00:11;00:00:11;
2020-03-09;GGB30/01/23;GR0114030555;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-09;GGB30/01/42;GR0138015814;EUR;00:03:46;00:03:46;00:05:34;00:05:34;
2020-03-09;GGB01/08/22;GR0114029540;EUR;00:01:33;00:01:33;00:00:22;00:00:22;
2020-03-09;GGB15/02/25;GR0118017657;EUR;00:02:23;00:02:23;00:00:10;00:00:10;
2020-03-09;GGB24/02/32;GR0133010232;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-09;GGB02/04/24;GR0114031561;EUR;00:02:27;00:02:27;00:00:52;00:00:52;
2020-03-09;GGB30/01/28;GR0124034688;EUR;00:03:03;00:03:03;00:03:29;00:03:29;
2020-03-09;GGB30/01/33;GR0128015725;EUR;00:02:32;00:02:32;00:03:43;00:03:43;
2020-03-09;GGB30/01/37;GR0133011248;EUR;00:03:44;00:03:44;00:06:26;00:06:26;
2020-03-10;GGB30/01/42;GR0138015814;EUR;00:03:11;00:03:11;00:00:34;00:00:34;
2020-03-10;GGB30/01/23;GR0114030555;EUR;00:02:19;00:02:01;00:00:48;00:00:25;
2020-03-10;GGB_12/3/29;GR0124035693;EUR;00:04:44;00:04:44;00:00:24;00:00:24;
2020-03-10;GGB30/01/28;GR0124034688;EUR;00:03:01;00:03:01;00:01:00;00:01:00;
2020-03-11;GGB30/01/33;GR0128015725;EUR;00:02:22;00:02:27;00:00:17;00:00:16;
2020-03-11;GGB30/01/23;GR0114030555;EUR;00:02:03;00:02:03;00:00:13;00:00:13;
2020-03-11;GGB30/01/28;GR0124034688;EUR;00:02:55;00:02:55;00:00:14;00:00:14;
2020-03-11;GGB30/01/37;GR0133011248;EUR;00:02:54;00:02:54;00:00:20;00:00:20;
2020-03-11;GGB30/01/42;GR0138015814;EUR;00:02:38;00:02:38;00:00:09;00:00:09;
2020-03-11;GGB_07/26;GR0118019679;EUR;00:02:26;00:02:26;00:00:10;00:00:10;
2020-03-11;GGB01/08/22;GR0114029540;EUR;00:02:08;00:02:08;00:00:09;00:00:09;
2020-03-11;GGB_12/3/29;GR0124035693;EUR;00:04:00;00:04:00;00:00:17;00:00:17;
2020-03-12;GGB04/02/35;GR0128016731;EUR;00:11:26;00:11:26;00:00:17;00:00:17;
2020-03-12;GGB15/02/25;GR0118017657;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-12;GGB_07/26;GR0118019679;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-12;GGB30/01/28;GR0124034688;EUR;00:03:04;00:03:04;00:00:10;00:00:10;
2020-03-12;GTB12/03/21;GR0004119450;EUR;00:02:27;00:02:27;00:00:50;00:00:50;
2020-03-12;GGB24/02/32;GR0133010232;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-12;GGB30/01/23;GR0114030555;EUR;00:02:39;00:02:39;00:00:13;00:00:13;
2020-03-12;GGB_12/3/29;GR0124035693;EUR;00:17:13;00:17:13;00:00:14;00:00:14;
2020-03-12;GGB30/01/37;GR0133011248;EUR;00:09:10;00:09:10;00:00:14;00:00:14;
2020-03-12;GGB30/01/42;GR0138015814;EUR;00:08:26;00:08:26;00:00:13;00:00:13;
2020-03-12;GGB30/01/33;GR0128015725;EUR;00:02:34;00:02:34;00:00:11;00:00:11;
2020-03-13;GGB04/02/35;GR0128016731;EUR;00:02:57;00:02:57;00:00:12;00:00:12;
2020-03-13;GGB15/02/25;GR0118017657;EUR;00:08:53;00:07:52;00:00:13;00:00:13;
2020-03-13;GGB_12/3/29;GR0124035693;EUR;00:09:40;00:09:40;00:00:11;00:00:11;
2020-03-13;GTB12/03/21;GR0004119450;EUR;00:01:55;00:01:55;00:00:20;00:00:20;
2020-03-16;GGB15/02/25;GR0118017657;EUR;00:00:55;00:00:55;00:00:09;00:00:09;
2020-03-16;GGB30/01/37;GR0133011248;EUR;00:02:18;00:01:57;00:00:15;00:00:14;
2020-03-16;GGB30/01/33;GR0128015725;EUR;00:07:11;00:03:35;00:00:12;00:00:13;
2020-03-16;GGB30/01/42;GR0138015814;EUR;00:08:33;00:03:41;00:00:13;00:00:13;
2020-03-16;GGB30/01/28;GR0124034688;EUR;00:04:12;00:04:12;00:00:52;00:00:52;
2020-03-16;GGB30/01/23;GR0114030555;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-16;GGB01/08/22;GR0114029540;EUR;00:03:52;00:03:52;00:00:13;00:00:13;
