﻿Date of the trading day;Name;Identifier of the Financial Instrument;Currency;Number of orders or request for quotes received;Number of transactions executed;Total value of transactions executed;Number of orders or request for quotes received cancelled or withdrawn;Number of orders or request for quotes received modified;Median transaction size;Median size of all orders or requests for quote;Number of designated market makers
2021-02-02;GGB30/01/33;GR0128015725;EUR;2;2;100758;0;0;50379;50379;4;
2021-02-02;GGB30/01/37;GR0133011248;EUR;3;2;70606;0;0;35303;606;4;
2021-02-02;GGB30/01/23;GR0114030555;EUR;2;1;502;1;0;502;58119;4;
2021-02-02;GGB30/01/28;GR0124034688;EUR;3;1;708;1;0;708;708;4;
2021-02-02;GGB30/01/42;GR0138015814;EUR;1;1;594;0;0;594;594;4;
2021-02-03;GGB30/01/23;GR0114030555;EUR;1;1;10109;0;0;10109;10109;4;
2021-02-03;GGB30/01/28;GR0124034688;EUR;2;1;14260;0;0;14260;14260;4;
2021-02-03;GGB30/01/33;GR0128015725;EUR;1;1;15248;0;0;15248;15248;4;
2021-02-03;GGB30/01/37;GR0133011248;EUR;1;1;12156;0;0;12156;12156;4;
2021-02-03;GGB30/01/42;GR0138015814;EUR;1;1;11928;0;0;11928;11928;4;
2021-02-03;GGB15/02/25;GR0118017657;EUR;1;1;1000000;0;0;1000000;1000000;4;
2021-02-04;GGB30/01/23;GR0114030555;EUR;2;1;2929;0;0;2929;2929;4;
2021-02-04;GGB30/01/28;GR0124034688;EUR;2;1;4131;0;0;4131;4131;4;
2021-02-04;GGB30/01/33;GR0128015725;EUR;6;1;4417;0;0;4417;4417;4;
2021-02-04;GGB30/01/37;GR0133011248;EUR;2;1;3521;0;0;3521;3521;4;
2021-02-04;GGB30/01/42;GR0138015814;EUR;1;1;3456;0;0;3456;3456;4;
2021-02-05;GGB15/02/25;GR0118017657;EUR;4;1;5000;0;0;5000;5000;4;
2021-02-05;GGB_06/31;GR0124037715;EUR;3;1;300000;1;0;300000;300000;4;
2021-02-09;GGB_06/31;GR0124037715;EUR;1;0;0;1;0;0;50000;4;
2021-02-09;GGB30/01/42;GR0138015814;EUR;1;1;50694;0;0;50694;50694;4;
2021-02-10;GGB30/01/23;GR0114030555;EUR;2;2;4039;0;0;2019.5;2019.5;4;
2021-02-10;GGB30/01/28;GR0124034688;EUR;3;2;5697;0;0;2848.5;3563;4;
2021-02-10;GGB30/01/33;GR0128015725;EUR;3;2;6096;0;0;3048;2284;4;
2021-02-10;GGB30/01/37;GR0133011248;EUR;2;2;4860;0;0;2430;2430;4;
2021-02-10;GGB30/01/42;GR0138015814;EUR;2;2;4769;0;0;2384.5;2384.5;4;
2021-02-10;GGB01/08/22;GR0114029540;EUR;3;1;22000;0;0;22000;22000;4;
2021-02-10;GGB_07/26;GR0118019679;EUR;3;1;40000;0;0;40000;40000;4;
2021-02-10;GGB02/04/24;GR0114031561;EUR;2;1;40000;0;0;40000;40000;4;
2021-02-11;GGB30/01/33;GR0128015725;EUR;4;2;55486;1;0;27743;50000;4;
2021-02-11;GGB30/01/28;GR0124034688;EUR;1;1;5130;0;0;5130;5130;4;
2021-02-11;GGB30/01/37;GR0133011248;EUR;1;1;4373;0;0;4373;4373;4;
2021-02-11;GGB30/01/42;GR0138015814;EUR;1;1;4291;0;0;4291;4291;4;
2021-02-12;GGB02/04/24;GR0114031561;EUR;2;2;25000;0;0;12500;12500;4;
2021-02-15;GGB30/01/23;GR0114030555;EUR;3;1;755;0;0;755;755;4;
2021-02-15;GGB30/01/28;GR0124034688;EUR;1;1;1064;0;0;1064;1064;4;
2021-02-15;GGB30/01/33;GR0128015725;EUR;1;1;1140;0;0;1140;1140;4;
2021-02-15;GGB30/01/37;GR0133011248;EUR;1;1;908;0;0;908;908;4;
2021-02-15;GGB30/01/42;GR0138015814;EUR;2;1;892;1;0;892;13946;4;
2021-02-15;GGB24/02/42;GR0138014809;EUR;1;0;0;1;0;0;27000;4;
2021-02-16;GGB30/01/37;GR0133011248;EUR;1;1;15000;0;0;15000;15000;4;
2021-02-17;GGB01/08/22;GR0114029540;EUR;1;1;25000;0;0;25000;25000;4;
2021-02-18;GGB30/01/42;GR0138015814;EUR;3;1;65000;1;0;65000;65000;4;
2021-02-18;GGB30/01/37;GR0133011248;EUR;1;0;0;1;0;0;15195;4;
2021-02-19;GGB30/01/23;GR0114030555;EUR;11;6;22884;0;0;3864;4799;4;
2021-02-19;GGB30/01/28;GR0124034688;EUR;15;6;32281;0;0;5449.5;6768;4;
2021-02-19;GGB30/01/33;GR0128015725;EUR;7;6;34528;0;0;5828;7239;4;
2021-02-19;GGB30/01/37;GR0133011248;EUR;10;7;642525;2;0;5770;5924;4;
2021-02-19;GGB30/01/42;GR0138015814;EUR;11;6;27011;0;0;4559.5;5663;4;
2021-02-22;GGB30/01/23;GR0114030555;EUR;3;1;7581;0;0;7581;7581;4;
2021-02-22;GGB30/01/28;GR0124034688;EUR;1;1;10694;0;0;10694;10694;4;
2021-02-22;GGB30/01/33;GR0128015725;EUR;2;1;11436;1;0;11436;9508.5;4;
2021-02-23;GGB30/01/42;GR0138015814;EUR;1;1;350000;0;0;350000;350000;4;
2021-02-23;GGB_06/31;GR0124037715;EUR;2;1;20000;1;0;20000;20000;4;
2021-02-24;GGB30/01/37;GR0133011248;EUR;2;1;3521;1;0;3521;9358;4;
2021-02-24;GGB30/01/23;GR0114030555;EUR;1;1;2929;0;0;2929;2929;4;
2021-02-24;GGB30/01/28;GR0124034688;EUR;1;1;4131;0;0;4131;4131;4;
2021-02-24;GGB30/01/28;GR0128015725;EUR;1;1;4417;0;0;4417;4417;4;
2021-02-24;GGB30/01/42;GR0138015814;EUR;1;1;3456;0;0;3456;3456;4;
2021-02-25;GGB_06/31;GR0124037715;EUR;1;2;40000;0;0;20000;40000;4;
2021-02-25;GGB30/01/23;GR0114030555;EUR;2;1;21884;1;0;21884;36159;4;
2021-02-25;GGB30/01/28;GR0124034688;EUR;1;1;30865;0;0;30865;30865;4;
2021-02-25;GGB30/01/33;GR0128015725;EUR;1;1;33005;0;0;33005;33005;4;
2021-02-25;GGB30/01/37;GR0133011248;EUR;1;1;26312;0;0;26312;26312;4;
2021-02-25;GGB30/01/42;GR0138015814;EUR;1;1;25819;0;0;25819;25819;4;
2021-02-25;GGB24/02/42;GR0138014809;EUR;1;0;0;0;0;0;370000;4;
2021-02-26;GGB01/08/22;GR0114029540;EUR;1;1;800000;0;0;800000;800000;4;
2021-02-26;GGB15/02/25;GR0118017657;EUR;1;1;1000000;0;0;1000000;1000000;4;
2021-02-26;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;50000;4;
2021-03-01;GGB30/01/37;GR0133011248;EUR;3;1;15195;0;0;15195;15195;4;
2021-03-01;GGB30/01/42;GR0138015814;EUR;2;0;0;1;0;0;14910;4;
2021-03-01;GGB30/01/33;GR0128015725;EUR;1;0;0;0;0;0;50000;4;
2021-03-02;GGB30/01/28;GR0124034688;EUR;1;1;20000;0;0;20000;20000;4;
2021-03-03;GGB30/01/37;GR0133011248;EUR;1;1;81000;0;0;81000;81000;4;
2021-03-04;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;69000;4;
2021-03-05;GGB30/01/42;GR0138015814;EUR;2;1;50000;1;0;50000;50000;4;
2021-03-05;GGB15/02/25;GR0118017657;EUR;1;1;110000;0;0;110000;110000;4;
2021-03-05;GGB30/01/23;GR0114030555;EUR;2;2;85166;0;0;42583;42583;4;
2021-03-05;GGB_06/31;GR0124037715;EUR;1;1;2000;0;0;2000;2000;4;
2021-03-08;GGB15/02/25;GR0118017657;EUR;4;1;30000;0;0;30000;30000;4;
2021-03-08;GGB30/01/33;GR0128015725;EUR;2;2;8382;0;0;4191;4191;4;
2021-03-08;GGB30/01/23;GR0114030555;EUR;3;2;196252;0;0;98126;502;4;
2021-03-08;GGB30/01/28;GR0124034688;EUR;1;1;708;0;0;708;708;4;
2021-03-08;GGB30/01/37;GR0133011248;EUR;2;2;113606;0;0;56803;56803;4;
2021-03-08;GGB30/01/42;GR0138015814;EUR;2;1;594;0;0;594;594;4;
2021-03-09;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;50000;4;
2021-03-10;GGB30/01/23;GR0114030555;EUR;2;1;19560;0;0;19560;19560;4;
2021-03-10;GGB24/02/23;GR0128010676;EUR;2;1;3045;1;0;3045;3045;4;
2021-03-10;GGB24/02/28;GR0133006198;EUR;2;1;3248;1;0;3248;3248;4;
2021-03-10;GGB30/01/33;GR0128015725;EUR;2;1;5081;0;0;5081;5081;4;
2021-03-10;GGB30/01/37;GR0133011248;EUR;1;1;12334;0;0;12334;12334;4;
2021-03-10;GGB24/02/24;GR0128011682;EUR;1;1;3045;0;0;3045;3045;4;
2021-03-10;GGB24/02/25;GR0128012698;EUR;1;1;3045;0;0;3045;3045;4;
2021-03-10;GGB24/02/26;GR0128013704;EUR;1;1;3045;0;0;3045;3045;4;
2021-03-10;GGB24/02/27;GR0128014710;EUR;1;1;3045;0;0;3045;3045;4;
2021-03-10;GGB24/02/29;GR0133007204;EUR;1;1;3248;0;0;3248;3248;4;
2021-03-10;GGB24/02/30;GR0133008210;EUR;1;1;3248;0;0;3248;3248;4;
2021-03-10;GGB24/02/31;GR0133009226;EUR;1;1;3248;0;0;3248;3248;4;
2021-03-10;GGB24/02/32;GR0133010232;EUR;1;1;3248;0;0;3248;3248;4;
2021-03-10;GGB24/02/33;GR0138005716;EUR;1;1;3248;0;0;3248;3248;4;
2021-03-10;GGB30/01/42;GR0138015814;EUR;1;1;12105;0;0;12105;12105;4;
2021-03-11;GGB30/01/23;GR0114030555;EUR;2;1;10109;0;0;10109;10109;4;
2021-03-11;GGB30/01/28;GR0124034688;EUR;1;1;14260;0;0;14260;14260;4;
2021-03-11;GGB30/01/33;GR0128015725;EUR;2;1;15248;0;0;15248;15248;4;
2021-03-11;GGB30/01/37;GR0133011248;EUR;2;1;12156;0;0;12156;12156;4;
2021-03-11;GGB30/01/42;GR0138015814;EUR;1;1;11928;0;0;11928;11928;4;
2021-03-12;GGB30/01/37;GR0133011248;EUR;3;2;112117;0;0;56058.5;9117;4;
2021-03-12;GGB30/01/23;GR0114030555;EUR;5;3;130618;0;0;22162;22162;4;
2021-03-12;GGB30/01/28;GR0124034688;EUR;4;3;162439;0;0;22100;22100;4;
2021-03-12;GGB30/01/33;GR0128015725;EUR;4;3;82506;0;0;26350;35535;4;
2021-03-12;GGB30/01/42;GR0138015814;EUR;2;2;109571;0;0;54785.5;54785.5;4;
2021-03-12;GGB04/02/35;GR0128016731;EUR;1;1;50000;0;0;50000;50000;4;
2021-03-16;GGB30/01/28;GR0124034688;EUR;2;1;20000;0;0;20000;40372.5;4;
2021-03-16;GGB_12/3/29;GR0124035693;EUR;1;0;0;1;0;0;50000;4;
2021-03-16;GGB30/01/23;GR0114030555;EUR;1;0;0;0;0;0;43065;4;
2021-03-17;GGB30/01/23;GR0114030555;EUR;1;1;50000;0;0;50000;50000;4;
2021-03-17;GGB_12/3/29;GR0124035693;EUR;2;1;50000;0;0;50000;50000;4;
2021-03-17;GGB30/01/28;GR0124034688;EUR;1;1;17000;0;0;17000;17000;4;
2021-03-18;GGB_01/52;GR0138017836;EUR;7;8;656000;1;0;72000;100000;4;
2021-03-18;GGB30/01/33;GR0128015725;EUR;1;1;4570;0;0;4570;4570;4;
2021-03-18;GGB30/01/37;GR0133011248;EUR;1;1;3645;0;0;3645;3645;4;
2021-03-18;GGB30/01/42;GR0138015814;EUR;1;1;3576;0;0;3576;3576;4;
2021-03-18;GGB24/02/42;GR0138014809;EUR;1;0;0;1;0;0;4800;4;
2021-03-18;GGB24/02/42;GR0A38014178;EUR;1;1;4800;0;0;4800;4800;4;
2021-03-19;GGB02/04/24;GR0114031561;EUR;2;1;50000;0;0;50000;50000;4;
2021-03-22;GGB04/02/35;GR0128016731;EUR;1;1;250000;0;0;250000;250000;4;
2021-03-23;GGB01/08/22;GR0114029540;EUR;1;1;280000;0;0;280000;280000;4;
2021-03-24;GGB_01/52;GR0138017836;EUR;2;1;28000;0;0;28000;28000;4;
2021-03-24;GGB15/02/25;GR0118017657;EUR;1;0;0;1;0;0;92000;4;
2021-03-26;GGB04/02/35;GR0128016731;EUR;1;1;200000;0;0;200000;200000;4;
2021-03-26;GGB_01/52;GR0138017836;EUR;1;1;200000;0;0;200000;200000;4;
2021-03-29;GGB30/01/23;GR0114030555;EUR;3;2;30830;0;0;15415;30328;4;
2021-03-29;GGB30/01/28;GR0124034688;EUR;4;2;43490;0;0;21745;708;4;
2021-03-29;GGB30/01/33;GR0128015725;EUR;2;2;46502;0;0;23251;23251;4;
2021-03-29;GGB30/01/37;GR0133011248;EUR;3;2;37074;0;0;18537;606;4;
2021-03-29;GGB30/01/42;GR0138015814;EUR;2;2;36378;0;0;18189;18189;4;
2021-03-30;GGB01/08/22;GR0114029540;EUR;1;1;150000;0;0;150000;150000;4;
2021-03-30;GGB30/01/23;GR0114030555;EUR;3;2;143940;1;0;71970;43065;4;
2021-03-30;GGB30/01/28;GR0124034688;EUR;2;1;60745;1;0;60745;60745;4;
2021-03-31;GGB_01/52;GR0138017836;EUR;3;1;20000;2;0;20000;20000;4;
